#timestamp,LO_Frequency,Hit,StdDev 
1455375615.3,286047066.5,N
1455375635.1,286047061.6,N
1455375655.9,286047063.5,N
1455375675.7,286047065.8,N
1455375695.5,286047067.4,Y
1455375715.4,286047021.0,P
1455375735.2,286047018.9,N
1455375755.0,286047022.8,N
1455375755.9,286047022.8,N
1455375775.8,286047021.2,N
1455375795.6,286047032.6,N
1455375815.4,286047036.4,Y
1455375835.3,286047007.8,P
1455375855.1,286047019.7,N
1455375856.0,286047019.7,N
1455375875.8,286047023.4,Y
1455375895.7,286046999.7,P
1455375915.5,286047006.8,N
1455375935.3,286047002.9,N
1455375955.2,286047012.0,N
1455375975.9,286047022.5,Y
1455375995.7,286047017.5,P
1455376015.6,286047021.9,P
1455376035.4,286047028.6,P
1455376055.2,286047036.8,Y
1455376075.1,286047018.7,P
1455376076.0,286047018.7,P
1455376095.8,286047021.7,P
1455376115.6,286047023.0,Y
1455376135.5,286047004.5,P
1455376155.3,286047000.9,N
1455376175.1,286047005.6,N
1455376195.9,286047006.4,N
1455376215.7,286047009.7,N
1455376235.5,286047013.9,N
1455376255.4,286047018.1,Y
1455376275.2,286047008.8,P
1455376295.0,286047009.6,P
1455376295.9,286047009.6,P
1455376315.8,286047015.2,Y
1455376335.6,286047008.4,P
1455376355.4,286047008.0,P
1455376375.3,286047009.5,P
1455376395.1,286047012.0,Y
1455376415.8,286047008.1,P
1455376435.7,286047004.7,P
1455376455.5,286047002.5,N
1455376475.3,286047003.2,N
1455376495.2,286047008.5,Y
1455376515.9,286047004.0,P
1455376535.7,286047003.2,P
1455376555.6,286047006.5,P
1455376575.4,286047003.2,N
1455376595.2,286047000.5,N
1455376615.1,286047002.2,N
1455376616.0,286047002.2,N
1455376635.8,286047001.8,N
1455376655.6,286047003.4,N
1455376675.5,286047009.9,Y
1455376695.3,286047007.2,P
1455376715.1,286047002.4,N
1455376735.9,286047004.1,N
1455376755.7,286046999.8,N
1455376775.5,286047005.2,N
1455376795.3,286047005.4,N
1455376815.2,286047004.5,N
1455376835.0,286047005.5,N
1455376835.9,286047005.5,N
1455376855.7,286046996.7,N
1455376875.6,286046986.5,Y
1455376895.4,286046983.4,P
1455376915.2,286046973.9,N
1455376935.1,286046975.3,N
1455376936.0,286046975.3,N
1455376955.8,286046978.7,N
1455376975.6,286046969.4,N
1455376995.5,286046968.8,N
1455377015.3,286046968.3,Y
1455377035.1,286046991.8,P
1455377055.9,286046999.0,N
1455377075.7,286046996.7,N
1455377095.5,286047000.5,N
1455377115.4,286047000.4,N
1455377135.2,286046994.6,N
1455377155.0,286046992.3,N
1455377155.9,286046992.3,N
1455377175.8,286046994.1,N
1455377195.6,286046994.0,N
1455377215.4,286046998.3,N
1455377235.3,286047005.1,N
1455377255.1,286047007.5,N
1455377256.0,286047007.5,N
1455377275.8,286047003.1,N
1455377295.7,286047009.1,N
1455377315.5,286047008.5,N
1455377335.3,286047003.4,N
1455377355.1,286047003.6,N
1455377375.9,286046997.3,N
1455377395.7,286047000.9,N
1455377415.5,286046999.5,N
1455377435.4,286047000.9,N
1455377455.2,286047000.2,N
1455377475.0,286046997.8,N
1455377475.9,286046997.8,N
1455377495.8,286046995.7,N
1455377515.6,286046996.9,N
1455377535.4,286047000.5,N
1455377555.3,286047000.0,N
1455377575.1,286046994.4,N
1455377576.0,286046994.4,N
1455377595.8,286046993.5,N
1455377615.7,286047001.6,N
1455377635.5,286046998.9,N
1455377655.3,286047003.4,N
1455377675.1,286047003.0,N
1455377695.9,286047003.5,N
1455377715.7,286047003.7,N
1455377735.5,286047006.3,N
1455377755.4,286047007.4,N
1455377775.2,286047003.5,N
1455377795.0,286047005.3,N
1455377795.9,286047005.3,N
1455377815.8,286047008.5,N
1455377835.6,286047010.4,N
1455377855.4,286047007.9,N
1455377875.3,286047016.0,Y
1455377895.1,286047019.9,P
1455377915.8,286047016.9,N
1455377935.7,286047018.8,N
1455377955.5,286047016.1,N
1455377975.3,286047018.7,N
1455377995.2,286047018.7,N
1455378015.9,286047009.1,N
1455378035.7,286047002.7,N
1455378055.6,286046998.9,N
1455378075.4,286046988.6,N
1455378095.2,286046990.0,N
1455378115.0,286046982.1,N
1455378116.0,286046982.1,N
1455378135.8,286046974.1,N
1455378155.6,286046974.7,N
1455378175.4,286046967.7,N
1455378195.3,286046973.7,N
1455378215.1,286046976.8,N
1455378235.8,286046974.0,N
1455378255.7,286046969.0,N
1455378275.5,286046971.3,N
1455378295.3,286046957.4,N
1455378315.2,286046946.8,N
1455378335.9,286046935.9,N
1455378355.7,286046931.5,N
1455378375.6,286046925.7,N
1455378395.4,286046927.4,N
1455378415.2,286046925.2,N
1455378435.0,286046922.2,N
1455378436.0,286046922.2,N
1455378455.8,286046923.2,N
1455378475.6,286046923.3,N
1455378495.4,286046922.4,N
1455378515.3,286046917.9,N
1455378535.1,286046917.9,N
1455378555.8,286046917.0,N
1455378575.7,286046920.0,N
1455378595.5,286046919.3,N
1455378615.3,286046915.8,Y
1455378635.2,286046962.7,P
1455378655.9,286046962.6,P
1455378675.7,286046963.4,P
1455378695.6,286046964.5,Y
1455378715.4,286047002.1,P
1455378735.2,286047001.1,N
1455378755.1,286046992.9,N
1455378756.0,286046992.9,N
1455378775.8,286046989.3,N
1455378795.6,286046987.2,N
1455378815.5,286046986.8,N
1455378835.3,286046985.4,N
1455378855.1,286046986.6,N
1455378875.9,286046984.9,N
1455378895.7,286046980.7,N
1455378915.5,286046983.2,N
1455378935.3,286046978.9,N
1455378955.2,286046977.8,N
1455378975.0,286046978.7,N
1455378975.9,286046978.7,N
1455378995.7,286046977.4,N
1455379015.6,286046980.1,N
1455379035.4,286046980.4,N
1455379055.2,286046977.4,N
1455379075.1,286046978.3,N
1455379076.0,286046978.3,N
1455379095.8,286046976.3,N
1455379115.6,286046971.5,Y
1455379135.5,286046987.8,P
1455379155.3,286046990.0,P
1455379175.1,286046986.6,P
1455379195.9,286046987.0,Y
1455375615.5,286046997.3,N
1455375635.4,286046996.8,Y
1455375655.2,286047001.0,P
1455375675.0,286046999.4,N
1455375675.9,286046999.4,N
1455375695.8,286046996.9,N
1455375715.6,286046997.4,N
1455375735.4,286046998.0,N
1455375755.3,286046995.3,Y
1455375775.1,286046995.2,P
1455375776.0,286046995.2,N
1455375795.8,286046995.3,P
1455375815.7,286046993.7,Y
1455375835.5,286046996.3,P
1455375855.3,286046991.7,P
1455375875.1,286046991.1,P
1455375895.9,286046987.4,Y
1455375915.7,286046995.3,P
1455375935.6,286046996.6,P
1455375955.4,286046997.8,N
1455375975.2,286046996.3,N
1455375995.1,286046995.4,Y
1455375996.0,286046995.4,P
1455376015.8,286046999.2,N
1455376035.6,286046999.8,N
1455376055.4,286047001.0,N
1455376075.3,286047000.8,N
1455376095.1,286047000.1,N
1455376115.8,286047001.2,N
1455376135.7,286046998.6,N
1455376155.5,286047002.8,N
1455376175.3,286046998.6,N
1455376195.2,286046998.1,N
1455376215.9,286047000.0,N
1455376235.7,286047001.6,N
1455376255.6,286046999.5,N
1455376275.4,286046995.0,N
1455376295.2,286046996.3,N
1455376315.1,286046993.9,N
1455376316.0,286046993.9,N
1455376335.8,286046994.2,N
1455376355.6,286046992.7,N
1455376375.5,286046988.9,Y
1455376395.3,286046993.5,P
1455376415.1,286046993.6,N
1455376435.9,286046997.7,N
1455376455.7,286047000.8,N
1455376475.5,286046997.9,N
1455376495.3,286046996.2,N
1455376515.2,286046994.1,N
1455376535.0,286046996.2,N
1455376535.9,286046996.2,N
1455376555.7,286046995.9,N
1455376575.6,286046992.1,Y
1455376595.4,286046997.4,P
1455376615.2,286046998.0,P
1455376635.1,286046995.9,P
1455376636.0,286046995.9,Y
1455376655.8,286046997.8,P
1455376675.6,286046998.6,P
1455376695.5,286046998.3,N
1455376715.3,286047002.0,Y
1455376735.1,286047005.4,P
1455376755.9,286047003.7,N
1455376775.7,286047001.7,N
1455376795.5,286047000.5,N
1455376815.4,286047000.5,N
1455376835.2,286047000.3,N
1455376855.0,286046998.7,N
1455376855.9,286046998.7,N
1455376875.8,286046998.9,N
1455376895.6,286047000.2,N
1455376915.4,286046996.6,N
1455376935.3,286046999.6,N
1455376955.1,286046995.1,N
1455376956.0,286046995.1,N
1455376975.8,286046994.2,N
1455376995.7,286046993.8,N
1455377015.5,286046995.8,N
1455377035.3,286046995.8,N
1455377055.2,286046997.9,N
1455377075.9,286046997.8,N
1455377095.7,286046993.5,N
1455377115.8,286046994.3,N
1455377135.6,286046994.4,N
1455377155.5,286046993.0,N
1455377175.3,286046993.1,N
1455377195.1,286046993.8,N
1455377215.9,286046994.8,N
1455377235.7,286046992.7,N
1455377255.5,286046990.3,N
1455377275.4,286046989.1,Y
1455377295.2,286046992.5,P
1455377315.0,286046994.5,N
1455377315.9,286046994.5,P
1455377335.8,286046993.4,Y
1455377355.6,286046996.6,P
1455377375.4,286046997.0,P
1455377395.3,286046996.5,P
1455377415.1,286046998.4,N
1455377416.0,286046998.4,N
1455377435.8,286047000.8,N
1455377455.6,286046998.3,N
1455377475.5,286047001.1,N
1455377495.3,286046999.8,N
1455377515.1,286047004.0,N
1455377535.9,286047005.1,N
1455377555.7,286047007.5,N
1455377575.5,286047005.0,N
1455377595.4,286047007.6,N
1455377615.2,286047008.3,N
1455377635.0,286047006.1,N
1455377635.9,286047006.1,N
1455377655.8,286047008.2,N
1455377675.6,286047005.3,N
1455377695.4,286047004.8,N
1455377715.3,286047007.4,N
1455377735.1,286047010.3,N
1455377736.0,286047010.3,N
1455377755.8,286047012.0,N
1455377775.7,286047013.6,N
1455377795.5,286047014.5,N
1455377815.3,286047014.0,N
1455377835.1,286047012.8,N
1455377855.9,286047010.9,N
1455377875.7,286047011.9,N
1455377895.5,286047014.1,N
1455377915.4,286047014.2,N
1455377935.2,286047012.8,N
1455377955.0,286047019.0,Y
1455377955.9,286047019.0,P
1455377975.8,286047011.4,N
1455377995.6,286047012.0,N
1455378015.4,286047010.0,N
1455378035.3,286047004.5,N
1455378055.1,286047004.5,N
1455378056.0,286047004.5,N
1455378075.8,286047006.4,N
1455378095.7,286047006.4,N
1455378115.5,286047007.1,N
1455378135.3,286047008.7,N
1455378155.2,286047009.8,N
1455378175.9,286047008.7,N
1455378195.7,286047009.3,N
1455378215.6,286047013.8,Y
1455378235.4,286047003.0,P
1455378255.2,286047002.9,N
1455378275.0,286047004.1,N
1455378276.0,286047004.1,N
1455378295.8,286047000.9,N
1455378315.6,286047000.1,N
1455378335.4,286046998.1,N
1455378355.3,286047000.4,N
1455378375.1,286046998.5,N
1455378395.8,286046999.3,N
1455378415.7,286046999.2,N
1455378435.5,286047002.3,N
1455378455.3,286047004.0,N
1455378475.2,286047007.6,N
1455378495.9,286047006.9,N
1455378515.7,286047008.9,N
1455378535.6,286047009.4,N
1455378555.4,286047013.7,Y
1455378575.2,286047008.4,P
1455378595.1,286047009.7,P
1455378596.0,286047009.7,P
1455378615.8,286047012.6,Y
1455378635.6,286047010.4,P
1455378655.5,286047010.7,P
1455378675.3,286047007.8,P
1455378695.1,286047008.2,Y
1455378715.9,286046999.7,P
1455378735.7,286047002.5,N
1455378755.5,286046999.9,N
1455378775.4,286046999.7,N
1455378795.2,286046999.3,N
1455378815.0,286046996.7,N
1455378815.9,286046996.7,N
1455378835.8,286047000.1,N
1455378855.6,286046998.1,N
1455378875.4,286047000.6,N
1455378895.2,286046999.7,N
1455378915.1,286047004.0,N
1455378916.0,286047004.0,N
1455378935.8,286047005.2,N
1455378955.6,286047005.4,N
1455378975.5,286047005.3,N
1455378995.3,286047004.3,N
1455379015.1,286047002.0,N
1455379035.9,286047002.6,N
1455379055.7,286047000.2,N
1455379075.5,286046998.6,N
1455379095.4,286046995.7,N
1455379115.2,286046998.0,N
1455379135.0,286046999.4,N
1455379135.9,286046999.4,N
1455379155.8,286046999.2,N
1455379175.6,286046999.5,N
1455379195.4,286046997.6,N
