#timestamp,LO_Frequency,Hit 
1501304415.6,286046963.5,N
1501304435.4,286046963.7,N
1501304455.2,286046964.9,N
1501304475.1,286046969.2,N
1501304476.0,286046969.2,N
1501304495.8,286046966.1,N
1501304515.6,286046967.4,N
1501304535.5,286046966.3,N
1501304555.3,286046967.1,N
1501304575.1,286046967.2,N
1501304595.9,286046968.7,N
1501304615.7,286046969.2,N
1501304635.5,286046970.0,N
1501304655.4,286046969.2,N
1501304675.2,286046969.1,N
1501304695.0,286046965.8,N
1501304695.9,286046965.8,N
1501304715.8,286046965.6,N
1501304735.6,286046968.8,N
1501304755.4,286046966.3,N
1501304775.3,286046969.0,N
1501304795.1,286046969.1,N
1501304796.0,286046969.1,N
1501304815.8,286046967.6,N
1501304835.6,286046965.1,N
1501304855.5,286046966.0,N
1501304875.3,286046964.3,N
1501304895.1,286046965.5,N
1501304915.9,286046963.9,N
1501304935.7,286046965.7,N
1501304955.5,286046963.8,N
1501304975.4,286046963.4,N
1501304995.2,286046963.7,N
1501305015.0,286046961.9,N
1501305015.9,286046961.9,N
1501305035.8,286046960.2,N
1501305055.6,286046964.6,N
1501305075.4,286046968.8,N
1501305095.3,286046967.2,N
1501305115.1,286046966.3,N
1501305116.0,286046966.3,N
1501305135.8,286046968.5,N
1501305155.7,286046969.0,N
1501305175.5,286046966.1,N
1501305195.3,286046964.5,N
1501305215.2,286046963.0,N
1501305235.9,286046961.4,N
1501305255.7,286046960.1,N
1501305275.6,286046959.1,N
1501305295.4,286046957.1,N
1501305315.2,286046956.1,N
1501305335.1,286046953.6,N
1501305336.0,286046953.6,N
1501305355.8,286046954.6,N
1501305375.6,286046954.4,N
1501305395.4,286046952.6,N
1501305415.3,286046951.5,Y
1501305435.1,286046956.2,N
1501305455.8,286046956.4,N
1501305475.7,286046955.9,N
1501305495.5,286046955.3,N
1501305515.3,286046957.4,N
1501305535.2,286046954.3,N
1501305555.9,286046952.5,N
1501305575.7,286046954.6,N
1501305595.6,286046956.4,N
1501305615.4,286046956.1,N
1501305635.2,286046955.9,N
1501305655.1,286046953.4,N
1501305656.0,286046953.4,N
1501305675.8,286046952.2,N
1501305695.6,286046951.7,N
1501305715.5,286046952.3,N
1501305735.3,286046952.6,N
1501305755.1,286046951.0,N
1501305775.9,286046948.5,N
1501305795.7,286046951.5,N
1501305815.5,286046948.9,N
1501305835.3,286046949.5,N
1501305855.2,286046949.6,N
1501305875.0,286046947.8,N
1501305875.9,286046947.8,N
1501305895.7,286046947.3,N
1501305915.6,286046949.3,N
1501305935.4,286046952.2,N
1501305955.2,286046955.6,N
1501305975.1,286046957.1,N
1501305976.0,286046957.1,N
1501305995.8,286046957.9,N
1501306015.6,286046956.6,N
1501306035.5,286046961.2,N
1501306055.3,286046962.1,N
1501306075.1,286046962.3,N
1501306095.9,286046966.0,N
1501306115.7,286046965.4,N
1501306135.5,286046965.9,N
1501306155.4,286046963.7,N
1501306175.2,286046965.8,N
1501306195.0,286046965.1,N
1501306195.9,286046965.1,N
1501306215.8,286046967.3,N
1501306235.6,286046963.3,N
1501306255.4,286046968.1,N
1501306275.2,286046966.4,N
1501306295.1,286046968.7,N
1501306296.0,286046968.7,N
1501306315.8,286046965.8,N
1501306335.6,286046965.5,N
1501306355.5,286046964.0,N
1501306375.3,286046969.2,N
1501306395.1,286046966.6,N
1501306415.9,286046970.7,N
1501306435.7,286046971.1,N
1501306455.5,286046972.7,N
1501306475.4,286046974.0,N
1501306495.2,286046971.7,N
1501306515.2,286046970.0,N
1501306535.9,286046970.4,N
1501306555.7,286046971.8,N
1501306575.5,286046971.5,N
1501306595.4,286046967.8,N
1501306615.2,286046966.8,N
1501306635.0,286046967.3,N
1501306635.9,286046967.3,N
1501306655.8,286046967.6,N
1501306675.6,286046969.5,N
1501306695.4,286046973.2,N
1501306715.3,286046974.2,N
1501306735.1,286046973.9,N
1501306736.0,286046973.9,N
1501306755.8,286046971.3,N
1501306775.7,286046972.2,N
1501306795.5,286046967.9,N
1501306815.3,286046967.4,N
1501306835.2,286046967.8,N
1501306855.9,286046970.7,N
1501306875.7,286046970.5,N
1501306895.5,286046969.7,N
1501306915.4,286046970.2,N
1501306935.2,286046971.7,N
1501306955.0,286046969.7,N
1501306955.9,286046969.7,N
1501306975.8,286046971.9,N
1501306995.6,286046970.8,N
1501307015.4,286046969.9,N
1501307035.3,286046971.7,N
1501307055.1,286046971.0,N
1501307075.8,286046972.9,N
1501307095.7,286046974.7,N
1501307115.5,286046978.4,N
1501307135.3,286046976.3,N
1501307155.2,286046974.7,N
1501307175.9,286046972.8,N
1501307195.7,286046973.0,N
1501307215.6,286046972.8,N
1501307235.4,286046971.1,N
1501307255.2,286046974.0,N
1501307275.0,286046970.0,N
1501307275.9,286046970.0,N
1501307295.8,286046969.5,N
1501307315.6,286046969.9,N
1501307335.4,286046968.2,N
1501307355.3,286046970.6,N
1501307375.1,286046972.4,N
1501307395.8,286046973.8,N
1501307415.7,286046975.4,N
1501307435.5,286046972.8,N
1501307455.3,286046973.0,N
1501307475.2,286046970.9,N
1501307495.9,286046974.0,N
1501307515.7,286046975.1,N
1501307535.6,286046973.1,N
1501307555.4,286046972.4,N
1501307575.2,286046968.1,N
1501307595.1,286046967.5,N
1501307596.0,286046967.5,N
1501307615.8,286046961.3,N
1501307635.6,286046959.9,N
1501307655.4,286046958.8,N
1501307675.3,286046957.0,N
1501307695.1,286046959.1,N
1501307715.8,286046959.6,N
1501307735.7,286046957.3,N
1501307755.5,286046955.3,N
1501307775.3,286046954.1,N
1501307795.2,286046953.5,N
1501307815.9,286046952.5,N
1501307835.7,286046952.4,N
1501307855.6,286046952.6,N
1501307875.4,286046948.5,N
1501307895.2,286046949.0,N
1501307915.1,286046951.5,N
1501307916.0,286046951.5,N
1501307935.8,286046951.6,N
1501307955.6,286046949.7,N
1501307975.4,286046949.5,N
1501307995.3,286046949.8,N
