#timestamp,LO_Frequency,Hit,StdDev 
1605664815.2,286046999.7,P
1605664835.0,286047004.4,P
1605664835.9,286047004.4,N
1605664855.8,286046999.7,N
1605664875.6,286046998.1,N
1605664895.5,286047000.5,N
1605664915.3,286047004.2,N
1605664935.1,286047002.1,N
1605664955.9,286047002.7,N
1605664975.7,286047000.2,N
1605664995.5,286047000.6,N
1605665015.4,286046998.6,N
1605665035.2,286046998.3,N
1605665055.1,286046999.3,N
1605665056.0,286046999.3,N
1605665075.8,286046998.9,N
1605665095.6,286046998.6,N
1605665115.5,286046998.3,N
1605665135.3,286047000.1,N
1605665155.1,286047000.6,N
1605665175.9,286046998.2,N
1605665195.7,286046998.4,N
1605665215.6,286047002.6,N
1605665235.4,286047002.2,N
1605665255.2,286047000.1,N
1605665275.1,286047000.8,N
1605665276.0,286047000.8,N
1605665295.8,286046998.5,N
1605665315.6,286046999.7,N
1605665335.5,286047002.1,N
1605665355.3,286047000.5,N
1605665375.2,286047001.2,N
1605665395.9,286047000.9,N
1605665415.7,286047002.8,N
1605665435.6,286047001.0,N
1605665455.4,286047003.8,N
1605665475.2,286047004.0,N
1605665495.1,286047002.3,N
1605665496.0,286047002.3,N
1605665515.8,286047000.7,N
1605665535.7,286047002.4,N
1605665555.5,286047002.7,N
1605665575.3,286047000.4,N
1605665595.2,286047000.2,N
1605665615.0,286047000.4,N
1605665615.9,286047000.4,N
1605665635.7,286047002.4,N
1605665655.6,286047001.9,N
1605665675.4,286047001.7,N
1605665695.3,286047005.7,Y
1605665715.1,286047007.1,P
1605665716.0,286047007.1,N
1605665735.8,286047003.7,N
1605665755.7,286047006.3,N
1605665775.5,286047006.9,N
1605665795.3,286047005.2,N
1605665815.2,286047004.1,N
1605665835.0,286047004.0,N
1605665835.9,286047004.0,N
1605665855.8,286047003.2,N
1605665875.6,286047002.2,N
1605665895.4,286046999.7,N
1605665915.3,286046998.6,N
1605665935.1,286047000.7,N
1605665955.8,286046998.5,N
1605665975.7,286046999.9,N
1605665995.5,286046998.8,N
1605666015.4,286046998.3,N
1605666035.2,286047002.8,N
1605666055.0,286046999.7,N
1605666055.9,286046999.7,N
1605666075.8,286047001.2,N
1605666095.6,286046998.9,N
1605666115.5,286047000.6,N
1605666135.3,286046998.6,N
1605666155.1,286047000.3,N
1605666175.9,286047002.5,N
1605666195.7,286047002.1,N
1605666215.5,286046999.8,N
1605666235.4,286046999.8,N
1605666255.2,286047000.4,N
1605666275.1,286047002.1,N
1605666276.0,286047002.1,N
1605666295.8,286047001.4,N
1605666315.6,286047001.4,N
1605666335.5,286047001.4,N
1605666355.3,286047002.9,N
1605666375.1,286047006.0,Y
1605666395.9,286047007.1,P
1605666415.7,286047007.6,N
1605666435.6,286047005.9,N
1605666455.4,286047004.0,N
1605666475.2,286047007.0,N
1605666495.1,286047005.6,N
1605666496.0,286047005.6,N
1605666515.8,286047007.6,Y
1605666535.7,286047002.0,P
1605666555.5,286047001.0,N
1605666575.3,286046998.4,N
1605666595.2,286046996.9,N
1605666615.0,286046994.9,N
1605666615.9,286046994.9,N
1605666635.8,286046995.7,N
1605666655.6,286046997.0,N
1605666675.4,286046997.6,N
1605666695.3,286046999.1,N
1605666715.1,286046997.4,N
1605666735.8,286046997.7,N
1605666755.7,286046996.9,N
1605666775.5,286046998.7,N
1605666795.4,286046996.7,N
1605666815.2,286046997.2,N
1605666835.0,286046995.8,N
1605666835.9,286046995.8,N
1605666855.8,286046997.2,N
1605666875.6,286046996.9,N
1605666895.4,286046998.5,N
1605666915.3,286047003.7,N
1605666935.1,286047001.4,N
1605666955.9,286047001.2,N
1605666975.7,286046998.3,N
1605666995.5,286046999.1,N
1605667015.4,286046997.0,N
1605667035.2,286046997.1,N
1605667055.0,286046997.5,N
1605667055.9,286046997.5,N
1605667075.8,286046997.7,N
1605667095.6,286046995.0,N
1605667115.5,286046994.9,N
1605667135.3,286046997.0,N
1605667155.1,286046998.0,N
1605667175.9,286046995.0,N
1605667195.7,286046998.0,N
1605667215.5,286046997.5,N
1605667235.4,286046995.0,N
1605667255.2,286046995.4,N
1605667275.1,286046997.8,N
1605667276.0,286046997.8,N
1605667295.8,286046995.0,N
1605667315.6,286046997.8,N
1605667335.5,286046997.7,N
1605667355.3,286046997.2,N
1605667375.2,286046997.5,N
1605667395.9,286046996.5,N
1605667415.7,286046998.6,N
1605667435.6,286046997.3,N
1605667455.4,286046997.8,N
1605667475.2,286046994.9,N
1605667495.1,286046995.3,N
1605667496.0,286046995.3,Y
1605667515.8,286047001.0,P
1605667535.7,286046998.5,N
1605667555.5,286047000.5,N
1605667575.3,286047005.9,Y
1605667595.2,286047001.8,P
1605667615.0,286047003.4,N
1605667615.9,286047003.4,N
1605667635.8,286047003.7,N
1605667655.6,286047002.5,N
1605667675.4,286047002.3,N
1605667695.3,286047004.0,N
1605667715.1,286047007.4,Y
1605667735.9,286047003.0,P
1605667755.7,286047001.7,P
1605667775.5,286047004.1,P
1605667795.4,286047004.8,Y
1605667815.2,286047000.4,P
1605667835.0,286046996.9,N
1605667836.0,286046996.9,N
1605667855.8,286046996.5,N
1605667875.6,286046996.6,N
1605667895.5,286046996.5,N
1605667915.3,286046997.5,N
1605667935.1,286046999.3,N
1605667955.9,286046999.0,N
1605667975.7,286046999.4,N
1605667995.6,286046999.3,N
1605668015.4,286047000.1,N
1605668035.2,286046998.3,N
1605668055.1,286046999.1,N
1605668056.0,286046999.1,N
1605668075.8,286046998.4,N
1605668095.6,286047001.2,N
1605668115.5,286047000.5,N
1605668135.3,286047000.6,N
1605668155.2,286046998.8,N
1605668175.9,286046999.0,N
1605668195.7,286046999.2,N
1605668215.6,286046997.1,N
1605668235.4,286046997.6,N
1605668255.3,286046996.5,N
1605668275.1,286046996.9,N
1605668276.0,286046996.9,N
1605668295.8,286046996.5,N
1605668315.7,286046997.3,N
1605668335.5,286046997.1,N
1605668355.3,286047000.7,N
1605668375.2,286047000.9,N
1605668395.0,286046997.2,N
1605668395.9,286046997.2,N
