#timestamp,LO_Frequency,Hit,StdDev 
1584383795.1,286047091.7,P
1584383796.0,286047091.7,P
1584383815.8,286047091.6,P
1584383835.7,286047093.3,Y
1584383855.5,286047002.2,P
1584383875.3,286047002.2,N
1584383895.2,286047002.3,N
1584383915.0,286047002.7,N
1584383915.9,286047002.7,N
1584383935.8,286047002.1,N
1584383955.6,286046999.7,N
1584383975.4,286047001.8,N
1584383995.3,286047003.9,N
1584384015.1,286047003.5,N
1584384035.9,286047004.5,N
1584384055.7,286047006.8,N
1584384075.5,286047006.3,N
1584384095.4,286047008.5,N
1584384115.2,286047007.9,N
1584384135.0,286047010.8,N
1584384135.9,286047010.8,N
1584384155.8,286047008.2,N
1584384175.6,286047010.7,N
1584384195.5,286047009.8,N
1584384215.3,286047011.7,N
1584384235.1,286047011.4,N
1584384255.9,286047011.7,N
1584384275.7,286047013.6,N
1584384295.5,286047013.0,N
1584384315.4,286047015.2,N
1584384335.2,286047014.8,N
1584384355.1,286047014.2,N
1584384356.0,286047014.2,N
1584384375.8,286047018.3,N
1584384395.6,286047017.9,Y
1584384415.5,286047012.2,P
1584384435.3,286047011.9,P
1584384455.2,286047011.1,P
1584384475.9,286047013.2,Y
1584384495.7,286047003.7,P
1584384515.6,286047005.6,N
1584384535.4,286047005.2,N
1584384555.2,286047007.4,N
1584384575.1,286047005.0,N
1584384576.0,286047005.0,N
1584384595.8,286047005.1,N
1584384615.7,286047007.3,Y
1584384635.5,286047001.8,P
1584384655.3,286047003.5,N
1584384675.2,286047003.5,N
1584384695.0,286047004.1,N
1584384695.9,286047004.1,Y
1584384715.8,286047000.9,P
1584384735.6,286046999.8,N
1584384755.4,286047002.5,N
1584384775.3,286047001.6,N
1584384795.1,286047004.0,N
1584384815.9,286047006.0,Y
1584384835.7,286047001.7,P
1584384855.5,286047004.4,P
1584384875.4,286047003.6,N
1584384895.2,286047003.5,Y
1584384915.1,286047002.3,P
1584384916.0,286047002.3,P
1584384935.8,286047002.0,P
1584384955.6,286047005.9,Y
1584384975.5,286047003.1,P
1584384995.3,286047003.3,P
1584385015.2,286047005.9,P
1584385035.9,286047005.9,Y
1584385055.7,286047002.2,P
1584385075.6,286047002.0,N
1584385095.4,286047001.3,N
1584385115.2,286047001.4,N
1584385135.1,286047004.0,Y
1584385136.0,286047004.0,P
1584385155.8,286047000.3,N
1584385175.7,286047001.9,N
1584385195.5,286047005.6,Y
