1583568748.06,$M4.1 42618 1343 1137 -22155 -27315 0 0 *5D
1583568749.17,$M4.1 42619 1343 1133 -22155 -27315 0 0 *58
1583568750.27,$M4.1 42620 1341 1137 -22155 -27315 0 0 *54
1583568751.37,$M4.1 42621 1341 1137 -22155 -27315 0 0 *55
1583568752.48,$M4.1 42622 1341 1133 -22155 -27315 0 0 *52
1583568753.58,$M4.1 42623 1341 1133 -22155 -27315 0 0 *53
1583568754.69,$M4.1 42624 1343 1133 -22155 -27315 0 0 *56
1583568755.81,$M4.1 42625 1343 1141 -22155 -27315 0 0 *52
1583568756.93,$M4.1 42626 1343 1141 -22155 -27315 0 0 *51
1583568758.03,$M4.1 42627 1341 1133 -22155 -27315 0 0 *57
1583568759.13,$M4.1 42628 1341 1137 -22155 -27315 0 0 *5C
1583568760.23,$M4.1 42629 1341 1141 -22155 -27315 0 0 *5C
1583568761.33,$M4.1 42630 1341 1145 -22155 -27315 0 0 *50
1583568762.42,$M4.1 42631 1341 1147 -22155 -27315 0 0 *53
1583568763.49,$M4.1 42632 1341 1155 -22155 -27315 0 0 *53
1583568764.57,$M4.1 42633 1343 1151 -22155 -27315 0 0 *54
1583568765.66,$M4.1 42634 1341 1147 -22155 -27315 0 0 *56
1583568766.76,$M4.1 42635 1341 1145 -22155 -27315 0 0 *55
1583568767.83,$M4.1 42636 1341 1147 -22155 -27315 0 0 *54
1583568768.9,$M4.1 42637 1341 1155 -22155 -27315 0 0 *56
1583568769.97,$M4.1 42638 1341 1151 -22155 -27315 0 0 *5D
1583568771.07,$M4.1 42639 1343 1147 -22155 -27315 0 0 *59
1583568772.17,$M4.1 42640 1341 1145 -22155 -27315 0 0 *57
1583568773.24,$M4.1 42641 1341 1147 -22155 -27315 0 0 *54
1583568774.31,$M4.1 42642 1341 1151 -22155 -27315 0 0 *50
1583568775.4,$M4.1 42643 1341 1155 -22155 -27315 0 0 *55
1583568776.47,$M4.1 42644 1341 1155 -22155 -27315 0 0 *52
1583568777.53,$M4.1 42645 1341 1155 -22155 -27315 0 0 *53
1583568778.62,$M4.1 42646 1343 1151 -22155 -27315 0 0 *56
1583568779.72,$M4.1 42647 1343 1155 -22155 -27315 0 0 *53
1583568780.81,$M4.1 42648 1343 1151 -22155 -27315 0 0 *58
1583568781.94,$M4.1 42649 1343 1157 -22155 -27315 0 0 *5F
1583568783.02,$M4.1 42650 1343 1147 -22155 -27315 0 0 *56
1583568784.13,$M4.1 42651 1343 1151 -22155 -27315 0 0 *50
1583568785.24,$M4.1 42652 1343 1157 -22155 -27315 0 0 *55
1583568786.33,$M4.1 42653 1343 1151 -22155 -27315 0 0 *52
1583568787.43,$M4.1 42654 1341 1145 -22155 -27315 0 0 *52
1583568788.52,$M4.1 42655 1343 1151 -22155 -27315 0 0 *54
1583568789.62,$M4.1 42656 1343 1147 -22155 -27315 0 0 *50
1583568790.7,$M4.1 42657 1343 1155 -22155 -27315 0 0 *52
1583568791.8,$M4.1 42658 1341 1161 -22155 -27315 0 0 *58
1583568792.92,$M4.1 42659 1343 1161 -22155 -27315 0 0 *5B
1583568794.02,$M4.1 42660 1343 1151 -22155 -27315 0 0 *52
1583568795.09,$M4.1 42661 1345 1147 -22155 -27315 0 0 *52
1583568796.21,$M4.1 42662 1343 1141 -22155 -27315 0 0 *51
1583568797.33,$M4.1 42663 1343 1141 -22155 -27315 0 0 *50
1583568798.44,$M4.1 42664 1343 1133 -22155 -27315 0 0 *52
1583568799.58,$M4.1 42665 1343 1133 -22155 -27315 0 0 *53
1583568800.68,$M4.1 42666 1343 1131 -22155 -27315 0 0 *52
1583568801.79,$M4.1 42667 1343 1123 -22155 -27315 0 0 *50
1583568802.9,$M4.1 42668 1341 1123 -22155 -27315 0 0 *5D
1583568803.98,$M4.1 42669 1341 1131 -22155 -27315 0 0 *5F
1583568805.08,$M4.1 42670 1341 1131 -22155 -27315 0 0 *57
1583568806.18,$M4.1 42671 1341 1133 -22155 -27315 0 0 *54
1583568807.27,$M4.1 42672 1341 1133 -22155 -27315 0 0 *57
1583568808.39,$M4.1 42673 1343 1133 -22155 -27315 0 0 *54
1583568809.49,$M4.1 42674 1341 1133 -22155 -27315 0 0 *51
1583568810.6,$M4.1 42675 1343 1133 -22155 -27315 0 0 *52
1583568811.71,$M4.1 42676 1341 1133 -22155 -27315 0 0 *53
1583568812.82,$M4.1 42677 1343 1133 -22155 -27315 0 0 *50
1583568813.92,$M4.1 42678 1341 1133 -22155 -27315 0 0 *5D
1583568815.03,$M4.1 42679 1341 1137 -22155 -27315 0 0 *58
1583568816.13,$M4.1 42680 1341 1137 -22155 -27315 0 0 *5E
1583568817.24,$M4.1 42681 1339 1127 -22155 -27315 0 0 *51
1583568818.36,$M4.1 42682 1339 1133 -22155 -27315 0 0 *57
1583568819.46,$M4.1 42683 1341 1145 -22155 -27315 0 0 *58
1583568820.56,$M4.1 42684 1341 1145 -22155 -27315 0 0 *5F
1583568821.66,$M4.1 42685 1341 1145 -22155 -27315 0 0 *5E
1583568822.78,$M4.1 42686 1339 1133 -22155 -27315 0 0 *53
1583568823.9,$M4.1 42687 1339 1133 -22155 -27315 0 0 *52
1583568825.0,$M4.1 42688 1339 1121 -22155 -27315 0 0 *5E
1583568826.1,$M4.1 42689 1339 1131 -22155 -27315 0 0 *5E
1583568827.22,$M4.1 42690 1339 1131 -22155 -27315 0 0 *56
1583568828.35,$M4.1 42691 1339 1133 -22155 -27315 0 0 *55
1583568829.47,$M4.1 42692 1339 1141 -22155 -27315 0 0 *53
1583568830.56,$M4.1 42693 1339 1155 -22155 -27315 0 0 *57
1583568831.64,$M4.1 42694 1339 1151 -22155 -27315 0 0 *54
1583568832.77,$M4.1 42695 1339 1141 -22155 -27315 0 0 *54
1583568833.84,$M4.1 42696 1341 1155 -22155 -27315 0 0 *5D
1583568834.94,$M4.1 42697 1341 1157 -22155 -27315 0 0 *5E
1583568836.05,$M4.1 42698 1341 1161 -22155 -27315 0 0 *54
1583568837.15,$M4.1 42699 1341 1157 -22155 -27315 0 0 *50
1583568838.25,$M4.1 42700 1341 1145 -22155 -27315 0 0 *52
1583568839.35,$M4.1 42701 1341 1141 -22155 -27315 0 0 *57
1583568840.45,$M4.1 42702 1341 1141 -22155 -27315 0 0 *54
1583568841.55,$M4.1 42703 1341 1141 -22155 -27315 0 0 *55
1583568842.65,$M4.1 42704 1341 1145 -22155 -27315 0 0 *56
1583568843.77,$M4.1 42705 1339 1141 -22155 -27315 0 0 *5C
1583568844.87,$M4.1 42706 1341 1141 -22155 -27315 0 0 *50
1583568845.97,$M4.1 42707 1341 1157 -22155 -27315 0 0 *56
1583568847.04,$M4.1 42708 1341 1155 -22155 -27315 0 0 *5B
1583568848.11,$M4.1 42709 1341 1151 -22155 -27315 0 0 *5E
1583568849.18,$M4.1 42710 1341 1151 -22155 -27315 0 0 *56
1583568850.26,$M4.1 42711 1341 1151 -22155 -27315 0 0 *57
1583568851.35,$M4.1 42712 1343 1155 -22155 -27315 0 0 *52
1583568852.45,$M4.1 42713 1341 1157 -22155 -27315 0 0 *53
1583568853.55,$M4.1 42714 1341 1157 -22155 -27315 0 0 *54
1583568854.65,$M4.1 42715 1341 1157 -22155 -27315 0 0 *55
1583568855.72,$M4.1 42716 1341 1151 -22155 -27315 0 0 *50
1583568856.82,$M4.1 42717 1341 1157 -22155 -27315 0 0 *57
1583568857.93,$M4.1 42718 1341 1157 -22155 -27315 0 0 *58
1583568859.01,$M4.1 42719 1341 1155 -22155 -27315 0 0 *5B
1583568860.1,$M4.1 42720 1343 1151 -22155 -27315 0 0 *57
1583568861.17,$M4.1 42721 1341 1151 -22155 -27315 0 0 *54
1583568862.24,$M4.1 42722 1341 1155 -22155 -27315 0 0 *53
1583568863.34,$M4.1 42723 1343 1151 -22155 -27315 0 0 *54
1583568864.41,$M4.1 42724 1341 1155 -22155 -27315 0 0 *55
1583568865.52,$M4.1 42725 1343 1145 -22155 -27315 0 0 *57
1583568866.62,$M4.1 42726 1341 1145 -22155 -27315 0 0 *56
1583568867.71,$M4.1 42727 1341 1147 -22155 -27315 0 0 *55
1583568868.79,$M4.1 42728 1343 1151 -22155 -27315 0 0 *5F
1583568869.91,$M4.1 42729 1343 1141 -22155 -27315 0 0 *5F
1583568871.01,$M4.1 42730 1343 1147 -22155 -27315 0 0 *51
1583568872.11,$M4.1 42731 1343 1147 -22155 -27315 0 0 *50
1583568873.22,$M4.1 42732 1341 1141 -22155 -27315 0 0 *57
1583568874.32,$M4.1 42733 1341 1145 -22155 -27315 0 0 *52
1583568875.42,$M4.1 42734 1341 1141 -22155 -27315 0 0 *51
1583568876.5,$M4.1 42735 1341 1137 -22155 -27315 0 0 *51
1583568877.64,$M4.1 42736 1343 1141 -22155 -27315 0 0 *51
1583568878.71,$M4.1 42737 1341 1147 -22155 -27315 0 0 *54
1583568879.81,$M4.1 42738 1341 1157 -22155 -27315 0 0 *5A
1583568880.93,$M4.1 42739 1343 1157 -22155 -27315 0 0 *59
1583568882.03,$M4.1 42740 1341 1157 -22155 -27315 0 0 *55
1583568883.16,$M4.1 42741 1343 1157 -22155 -27315 0 0 *56
1583568884.26,$M4.1 42742 1341 1157 -22155 -27315 0 0 *57
1583568885.38,$M4.1 42743 1343 1157 -22155 -27315 0 0 *54
1583568886.47,$M4.1 42744 1343 1155 -22155 -27315 0 0 *51
1583568887.6,$M4.1 42745 1343 1157 -22155 -27315 0 0 *52
1583568888.67,$M4.1 42746 1341 1155 -22155 -27315 0 0 *51
1583568889.77,$M4.1 42747 1345 1161 -22155 -27315 0 0 *53
1583568890.85,$M4.1 42748 1343 1151 -22155 -27315 0 0 *59
1583568891.92,$M4.1 42749 1341 1147 -22155 -27315 0 0 *5D
1583568893.06,$M4.1 42750 1343 1141 -22155 -27315 0 0 *51
1583568894.16,$M4.1 42751 1341 1145 -22155 -27315 0 0 *56
1583568895.24,$M4.1 42752 1341 1137 -22155 -27315 0 0 *50
1583568896.38,$M4.1 42753 1343 1141 -22155 -27315 0 0 *52
1583568897.45,$M4.1 42754 1341 1147 -22155 -27315 0 0 *51
1583568898.55,$M4.1 42755 1343 1147 -22155 -27315 0 0 *52
1583568899.66,$M4.1 42756 1343 1145 -22155 -27315 0 0 *53
1583568900.76,$M4.1 42757 1343 1147 -22155 -27315 0 0 *50
1583568901.88,$M4.1 42758 1343 1157 -22155 -27315 0 0 *5E
1583568902.95,$M4.1 42759 1341 1155 -22155 -27315 0 0 *5F
1583568904.02,$M4.1 42760 1341 1151 -22155 -27315 0 0 *51
1583568905.12,$M4.1 42761 1341 1141 -22155 -27315 0 0 *51
1583568906.22,$M4.1 42762 1341 1141 -22155 -27315 0 0 *52
1583568907.34,$M4.1 42763 1343 1145 -22155 -27315 0 0 *55
1583568908.47,$M4.1 42764 1343 1145 -22155 -27315 0 0 *52
1583568909.56,$M4.1 42765 1343 1151 -22155 -27315 0 0 *56
1583568910.63,$M4.1 42766 1341 1151 -22155 -27315 0 0 *57
1583568911.71,$M4.1 42767 1343 1151 -22155 -27315 0 0 *54
1583568912.82,$M4.1 42768 1343 1147 -22155 -27315 0 0 *5C
1583568913.9,$M4.1 42769 1343 1151 -22155 -27315 0 0 *5A
1583568914.99,$M4.1 42770 1343 1155 -22155 -27315 0 0 *56
1583568916.09,$M4.1 42771 1343 1155 -22155 -27315 0 0 *57
1583568917.21,$M4.1 42772 1343 1157 -22155 -27315 0 0 *56
1583568918.31,$M4.1 42773 1343 1151 -22155 -27315 0 0 *51
1583568919.42,$M4.1 42774 1343 1145 -22155 -27315 0 0 *53
1583568920.49,$M4.1 42775 1341 1147 -22155 -27315 0 0 *52
1583568921.59,$M4.1 42776 1341 1141 -22155 -27315 0 0 *57
1583568922.71,$M4.1 42777 1343 1141 -22155 -27315 0 0 *54
1583568923.81,$M4.1 42778 1341 1141 -22155 -27315 0 0 *59
1583568924.95,$M4.1 42779 1343 1137 -22155 -27315 0 0 *5B
1583568926.06,$M4.1 42780 1343 1141 -22155 -27315 0 0 *5C
1583568927.18,$M4.1 42781 1343 1133 -22155 -27315 0 0 *58
1583568928.3,$M4.1 42782 1343 1131 -22155 -27315 0 0 *59
1583568929.38,$M4.1 42783 1341 1123 -22155 -27315 0 0 *59
1583568930.48,$M4.1 42784 1341 1131 -22155 -27315 0 0 *5D
1583568931.6,$M4.1 42785 1343 1131 -22155 -27315 0 0 *5E
1583568932.72,$M4.1 42786 1343 1133 -22155 -27315 0 0 *5F
1583568933.82,$M4.1 42787 1341 1133 -22155 -27315 0 0 *5C
1583568934.92,$M4.1 42788 1341 1141 -22155 -27315 0 0 *56
1583568936.01,$M4.1 42789 1343 1147 -22155 -27315 0 0 *53
1583568937.09,$M4.1 42790 1341 1151 -22155 -27315 0 0 *5E
1583568938.16,$M4.1 42791 1341 1151 -22155 -27315 0 0 *5F
1583568939.23,$M4.1 42792 1341 1147 -22155 -27315 0 0 *5B
1583568940.3,$M4.1 42793 1341 1151 -22155 -27315 0 0 *5D
1583568941.37,$M4.1 42794 1341 1155 -22155 -27315 0 0 *5E
1583568942.44,$M4.1 42795 1341 1151 -22155 -27315 0 0 *5B
1583568943.57,$M4.1 42796 1343 1141 -22155 -27315 0 0 *5B
1583568944.66,$M4.1 42797 1341 1123 -22155 -27315 0 0 *5C
1583568945.77,$M4.1 42798 1343 1131 -22155 -27315 0 0 *52
1583568946.84,$M4.1 42799 1341 1121 -22155 -27315 0 0 *50
1583568947.91,$M4.1 42800 1341 1121 -22155 -27315 0 0 *5F
1583568949.01,$M4.1 42801 1341 1131 -22155 -27315 0 0 *5F
1583568950.1,$M4.1 42802 1341 1131 -22155 -27315 0 0 *5C
1583568951.22,$M4.1 42803 1343 1123 -22155 -27315 0 0 *5C
1583568952.3,$M4.1 42804 1341 1123 -22155 -27315 0 0 *59
1583568953.4,$M4.1 42805 1341 1131 -22155 -27315 0 0 *5B
1583568954.49,$M4.1 42806 1341 1123 -22155 -27315 0 0 *5B
1583568955.57,$M4.1 42807 1337 1127 -22155 -27315 0 0 *5F
1583568956.69,$M4.1 42808 1339 1127 -22155 -27315 0 0 *5E
1583568957.81,$M4.1 42809 1339 1131 -22155 -27315 0 0 *58
1583568958.91,$M4.1 42810 1341 1137 -22155 -27315 0 0 *59
1583568959.98,$M4.1 42811 1341 1147 -22155 -27315 0 0 *5F
1583568961.05,$M4.1 42812 1341 1151 -22155 -27315 0 0 *5B
1583568962.12,$M4.1 42813 1341 1155 -22155 -27315 0 0 *5E
1583568963.19,$M4.1 42814 1341 1151 -22155 -27315 0 0 *5D
1583568964.27,$M4.1 42815 1341 1155 -22155 -27315 0 0 *58
1583568965.36,$M4.1 42816 1339 1151 -22155 -27315 0 0 *50
1583568966.43,$M4.1 42817 1341 1155 -22155 -27315 0 0 *5A
1583568967.5,$M4.1 42818 1341 1151 -22155 -27315 0 0 *51
1583568968.58,$M4.1 42819 1341 1147 -22155 -27315 0 0 *57
1583568969.65,$M4.1 42820 1341 1147 -22155 -27315 0 0 *5D
1583568970.72,$M4.1 42821 1341 1151 -22155 -27315 0 0 *5B
1583568971.84,$M4.1 42822 1343 1157 -22155 -27315 0 0 *5C
1583568972.92,$M4.1 42823 1341 1155 -22155 -27315 0 0 *5D
1583568973.99,$M4.1 42824 1341 1155 -22155 -27315 0 0 *5A
1583568975.09,$M4.1 42825 1343 1147 -22155 -27315 0 0 *5A
1583568976.2,$M4.1 42826 1341 1145 -22155 -27315 0 0 *59
1583568977.3,$M4.1 42827 1341 1137 -22155 -27315 0 0 *5D
1583568978.4,$M4.1 42828 1341 1133 -22155 -27315 0 0 *56
1583568979.48,$M4.1 42829 1341 1123 -22155 -27315 0 0 *56
1583568980.58,$M4.1 42830 1341 1133 -22155 -27315 0 0 *5F
1583568981.69,$M4.1 42831 1341 1131 -22155 -27315 0 0 *5C
1583568982.77,$M4.1 42832 1341 1131 -22155 -27315 0 0 *5F
1583568983.87,$M4.1 42833 1341 1123 -22155 -27315 0 0 *5D
1583568984.97,$M4.1 42834 1341 1137 -22155 -27315 0 0 *5F
1583568986.04,$M4.1 42835 1341 1151 -22155 -27315 0 0 *5E
1583568987.11,$M4.1 42836 1341 1147 -22155 -27315 0 0 *5A
1583568988.21,$M4.1 42837 1341 1145 -22155 -27315 0 0 *59
1583568989.31,$M4.1 42838 1339 1155 -22155 -27315 0 0 *58
1583568990.4,$M4.1 42839 1339 1155 -22155 -27315 0 0 *59
1583568991.5,$M4.1 42840 1341 1157 -22155 -27315 0 0 *5A
1583568992.6,$M4.1 42841 1341 1157 -22155 -27315 0 0 *5B
1583568993.7,$M4.1 42842 1341 1157 -22155 -27315 0 0 *58
1583568994.82,$M4.1 42843 1341 1157 -22155 -27315 0 0 *59
1583568995.94,$M4.1 42844 1343 1157 -22155 -27315 0 0 *5C
1583568997.01,$M4.1 42845 1341 1151 -22155 -27315 0 0 *59
1583568998.11,$M4.1 42846 1341 1157 -22155 -27315 0 0 *5C
1583568999.21,$M4.1 42847 1341 1157 -22155 -27315 0 0 *5D
1583569000.28,$M4.1 42848 1341 1155 -22155 -27315 0 0 *50
1583569001.35,$M4.1 42849 1341 1155 -22155 -27315 0 0 *51
1583569002.42,$M4.1 42850 1341 1151 -22155 -27315 0 0 *5D
1583569003.49,$M4.1 42851 1341 1151 -22155 -27315 0 0 *5C
1583569004.59,$M4.1 42852 1341 1145 -22155 -27315 0 0 *5A
1583569005.69,$M4.1 42853 1343 1155 -22155 -27315 0 0 *58
1583569006.76,$M4.1 42854 1341 1155 -22155 -27315 0 0 *5D
1583569007.83,$M4.1 42855 1341 1151 -22155 -27315 0 0 *58
1583569008.93,$M4.1 42856 1343 1147 -22155 -27315 0 0 *5E
1583569010.03,$M4.1 42857 1341 1157 -22155 -27315 0 0 *5C
1583569011.15,$M4.1 42858 1343 1157 -22155 -27315 0 0 *51
1583569012.25,$M4.1 42859 1343 1155 -22155 -27315 0 0 *52
1583569013.32,$M4.1 42860 1341 1155 -22155 -27315 0 0 *5A
1583569014.4,$M4.1 42861 1343 1151 -22155 -27315 0 0 *5D
1583569015.5,$M4.1 42862 1343 1151 -22155 -27315 0 0 *5E
1583569016.57,$M4.1 42863 1341 1155 -22155 -27315 0 0 *59
1583569017.69,$M4.1 42864 1343 1145 -22155 -27315 0 0 *5D
1583569018.79,$M4.1 42865 1341 1137 -22155 -27315 0 0 *5B
1583569019.89,$M4.1 42866 1341 1137 -22155 -27315 0 0 *58
1583569021.01,$M4.1 42867 1343 1145 -22155 -27315 0 0 *5E
1583569022.08,$M4.1 42868 1341 1147 -22155 -27315 0 0 *51
1583569023.16,$M4.1 42869 1341 1155 -22155 -27315 0 0 *53
1583569024.28,$M4.1 42870 1343 1157 -22155 -27315 0 0 *5B
1583569025.4,$M4.1 42871 1343 1161 -22155 -27315 0 0 *5F
1583569026.5,$M4.1 42872 1343 1155 -22155 -27315 0 0 *5B
1583569027.59,$M4.1 42873 1343 1155 -22155 -27315 0 0 *5A
1583569028.69,$M4.1 42874 1343 1147 -22155 -27315 0 0 *5E
1583569029.79,$M4.1 42875 1341 1145 -22155 -27315 0 0 *5F
1583569030.87,$M4.1 42876 1343 1151 -22155 -27315 0 0 *5B
1583569031.99,$M4.1 42877 1343 1157 -22155 -27315 0 0 *5C
1583569033.08,$M4.1 42878 1341 1147 -22155 -27315 0 0 *50
1583569034.19,$M4.1 42879 1343 1137 -22155 -27315 0 0 *54
1583569035.31,$M4.1 42880 1343 1133 -22155 -27315 0 0 *56
1583569036.43,$M4.1 42881 1343 1133 -22155 -27315 0 0 *57
1583569037.53,$M4.1 42882 1341 1131 -22155 -27315 0 0 *54
1583569038.63,$M4.1 42883 1343 1131 -22155 -27315 0 0 *57
1583569039.73,$M4.1 42884 1341 1133 -22155 -27315 0 0 *50
1583569040.85,$M4.1 42885 1343 1131 -22155 -27315 0 0 *51
1583569041.95,$M4.1 42886 1341 1133 -22155 -27315 0 0 *52
1583569043.07,$M4.1 42887 1343 1137 -22155 -27315 0 0 *55
1583569044.18,$M4.1 42888 1343 1133 -22155 -27315 0 0 *5E
1583569045.29,$M4.1 42889 1341 1137 -22155 -27315 0 0 *59
1583569046.39,$M4.1 42890 1341 1137 -22155 -27315 0 0 *51
1583569047.49,$M4.1 42891 1341 1137 -22155 -27315 0 0 *50
1583569048.59,$M4.1 42892 1341 1137 -22155 -27315 0 0 *53
1583569049.67,$M4.1 42893 1341 1131 -22155 -27315 0 0 *54
1583569050.78,$M4.1 42894 1341 1131 -22155 -27315 0 0 *53
1583569051.88,$M4.1 42895 1341 1133 -22155 -27315 0 0 *50
1583569052.99,$M4.1 42896 1343 1137 -22155 -27315 0 0 *55
1583569054.06,$M4.1 42897 1341 1147 -22155 -27315 0 0 *51
1583569055.16,$M4.1 42898 1341 1141 -22155 -27315 0 0 *58
1583569056.27,$M4.1 42899 1343 1147 -22155 -27315 0 0 *5D
1583569057.38,$M4.1 42900 1343 1141 -22155 -27315 0 0 *5A
1583569058.47,$M4.1 42901 1341 1147 -22155 -27315 0 0 *5F
1583569059.55,$M4.1 42902 1343 1155 -22155 -27315 0 0 *5D
1583569060.62,$M4.1 42903 1341 1155 -22155 -27315 0 0 *5E
1583569061.71,$M4.1 42904 1341 1155 -22155 -27315 0 0 *59
1583569062.79,$M4.1 42905 1341 1141 -22155 -27315 0 0 *5D
1583569063.89,$M4.1 42906 1341 1141 -22155 -27315 0 0 *5E
1583569065.0,$M4.1 42907 1341 1133 -22155 -27315 0 0 *5A
1583569066.1,$M4.1 42908 1341 1137 -22155 -27315 0 0 *51
1583569067.21,$M4.1 42909 1343 1145 -22155 -27315 0 0 *57
1583569068.35,$M4.1 42910 1343 1145 -22155 -27315 0 0 *5F
1583569069.46,$M4.1 42911 1343 1141 -22155 -27315 0 0 *5A
1583569070.56,$M4.1 42912 1341 1141 -22155 -27315 0 0 *5B
1583569071.67,$M4.1 42913 1341 1145 -22155 -27315 0 0 *5E
1583569072.74,$M4.1 42914 1341 1147 -22155 -27315 0 0 *5B
1583569073.82,$M4.1 42915 1341 1147 -22155 -27315 0 0 *5A
1583569074.89,$M4.1 42916 1341 1147 -22155 -27315 0 0 *59
1583569075.98,$M4.1 42917 1343 1151 -22155 -27315 0 0 *5D
1583569077.08,$M4.1 42918 1341 1145 -22155 -27315 0 0 *55
1583569078.19,$M4.1 42919 1343 1141 -22155 -27315 0 0 *52
1583569079.3,$M4.1 42920 1341 1133 -22155 -27315 0 0 *5F
1583569080.4,$M4.1 42921 1341 1133 -22155 -27315 0 0 *5E
1583569081.5,$M4.1 42922 1341 1137 -22155 -27315 0 0 *59
1583569082.6,$M4.1 42923 1341 1141 -22155 -27315 0 0 *59
1583569083.7,$M4.1 42924 1341 1141 -22155 -27315 0 0 *5E
1583569084.8,$M4.1 42925 1339 1131 -22155 -27315 0 0 *57
1583569085.9,$M4.1 42926 1341 1133 -22155 -27315 0 0 *59
1583569087.02,$M4.1 42927 1343 1141 -22155 -27315 0 0 *5F
1583569088.12,$M4.1 42928 1341 1141 -22155 -27315 0 0 *52
1583569089.19,$M4.1 42929 1341 1151 -22155 -27315 0 0 *52
1583569090.26,$M4.1 42930 1341 1151 -22155 -27315 0 0 *5A
1583569091.35,$M4.1 42931 1343 1151 -22155 -27315 0 0 *59
1583569092.41,$M4.1 42932 1341 1155 -22155 -27315 0 0 *5C
1583569093.55,$M4.1 42933 1343 1157 -22155 -27315 0 0 *5D
1583569094.66,$M4.1 42934 1339 1137 -22155 -27315 0 0 *51
1583569095.73,$M4.1 42935 1341 1147 -22155 -27315 0 0 *58
1583569096.84,$M4.1 42936 1343 1147 -22155 -27315 0 0 *59
1583569097.9,$M4.1 42937 1341 1151 -22155 -27315 0 0 *5D
1583569099.01,$M4.1 42938 1341 1145 -22155 -27315 0 0 *57
1583569100.12,$M4.1 42939 1343 1141 -22155 -27315 0 0 *50
1583569101.22,$M4.1 42940 1341 1145 -22155 -27315 0 0 *58
1583569102.33,$M4.1 42941 1341 1141 -22155 -27315 0 0 *5D
1583569103.41,$M4.1 42942 1341 1141 -22155 -27315 0 0 *5E
1583569104.51,$M4.1 42943 1341 1137 -22155 -27315 0 0 *5E
1583569105.61,$M4.1 42944 1341 1141 -22155 -27315 0 0 *58
1583569106.72,$M4.1 42945 1341 1141 -22155 -27315 0 0 *59
1583569107.82,$M4.1 42946 1341 1137 -22155 -27315 0 0 *5B
1583569108.93,$M4.1 42947 1343 1133 -22155 -27315 0 0 *5C
1583569110.04,$M4.1 42948 1341 1133 -22155 -27315 0 0 *51
1583569111.14,$M4.1 42949 1341 1133 -22155 -27315 0 0 *50
1583569112.22,$M4.1 42950 1341 1131 -22155 -27315 0 0 *5A
1583569113.32,$M4.1 42951 1341 1137 -22155 -27315 0 0 *5D
1583569114.42,$M4.1 42952 1341 1133 -22155 -27315 0 0 *5A
1583569115.53,$M4.1 42953 1341 1137 -22155 -27315 0 0 *5F
1583569116.63,$M4.1 42954 1341 1137 -22155 -27315 0 0 *58
1583569117.73,$M4.1 42955 1341 1141 -22155 -27315 0 0 *58
1583569118.83,$M4.1 42956 1341 1141 -22155 -27315 0 0 *5B
1583569119.9,$M4.1 42957 1341 1147 -22155 -27315 0 0 *5C
1583569121.0,$M4.1 42958 1341 1145 -22155 -27315 0 0 *51
1583569122.07,$M4.1 42959 1341 1151 -22155 -27315 0 0 *55
1583569123.17,$M4.1 42960 1341 1157 -22155 -27315 0 0 *59
1583569124.26,$M4.1 42961 1341 1155 -22155 -27315 0 0 *5A
1583569125.31,$M4.1 42962 1341 1151 -22155 -27315 0 0 *5D
1583569126.44,$M4.1 42963 1339 1145 -22155 -27315 0 0 *56
1583569127.54,$M4.1 42964 1341 1141 -22155 -27315 0 0 *5A
1583569128.66,$M4.1 42965 1343 1133 -22155 -27315 0 0 *5C
1583569129.76,$M4.1 42966 1341 1137 -22155 -27315 0 0 *59
1583569130.85,$M4.1 42967 1341 1141 -22155 -27315 0 0 *59
1583569131.98,$M4.1 42968 1343 1137 -22155 -27315 0 0 *55
1583569133.07,$M4.1 42969 1341 1141 -22155 -27315 0 0 *57
1583569134.17,$M4.1 42970 1341 1141 -22155 -27315 0 0 *5F
1583569135.29,$M4.1 42971 1343 1141 -22155 -27315 0 0 *5C
1583569136.39,$M4.1 42972 1341 1137 -22155 -27315 0 0 *5C
1583569137.49,$M4.1 42973 1341 1141 -22155 -27315 0 0 *5C
1583569138.61,$M4.1 42974 1339 1137 -22155 -27315 0 0 *55
1583569139.67,$M4.1 42975 1341 1151 -22155 -27315 0 0 *5B
1583569140.78,$M4.1 42976 1339 1151 -22155 -27315 0 0 *57
1583569141.88,$M4.1 42977 1341 1157 -22155 -27315 0 0 *5F
1583569142.95,$M4.1 42978 1341 1155 -22155 -27315 0 0 *52
1583569144.05,$M4.1 42979 1341 1145 -22155 -27315 0 0 *52
1583569145.15,$M4.1 42980 1341 1133 -22155 -27315 0 0 *55
1583569146.23,$M4.1 42981 1341 1131 -22155 -27315 0 0 *56
1583569147.34,$M4.1 42982 1341 1137 -22155 -27315 0 0 *53
1583569148.44,$M4.1 42983 1341 1133 -22155 -27315 0 0 *56
1583569149.54,$M4.1 42984 1341 1137 -22155 -27315 0 0 *55
1583569150.64,$M4.1 42985 1341 1141 -22155 -27315 0 0 *55
1583569151.74,$M4.1 42986 1341 1141 -22155 -27315 0 0 *56
1583569152.84,$M4.1 42987 1341 1145 -22155 -27315 0 0 *53
1583569153.93,$M4.1 42988 1343 1147 -22155 -27315 0 0 *5C
1583569155.03,$M4.1 42989 1341 1145 -22155 -27315 0 0 *5D
1583569156.13,$M4.1 42990 1341 1145 -22155 -27315 0 0 *55
1583569157.2,$M4.1 42991 1341 1147 -22155 -27315 0 0 *56
1583569158.3,$M4.1 42992 1343 1155 -22155 -27315 0 0 *54
1583569159.37,$M4.1 42993 1341 1151 -22155 -27315 0 0 *53
1583569160.44,$M4.1 42994 1341 1147 -22155 -27315 0 0 *53
1583569161.54,$M4.1 42995 1341 1145 -22155 -27315 0 0 *50
1583569162.64,$M4.1 42996 1341 1141 -22155 -27315 0 0 *57
1583569163.74,$M4.1 42997 1341 1145 -22155 -27315 0 0 *52
1583569164.85,$M4.1 42998 1341 1145 -22155 -27315 0 0 *5D
1583569165.93,$M4.1 42999 1341 1145 -22155 -27315 0 0 *5C
1583569167.06,$M4.1 43000 1343 1141 -22155 -27315 0 0 *52
1583569168.18,$M4.1 43001 1343 1141 -22155 -27315 0 0 *53
1583569169.25,$M4.1 43002 1341 1147 -22155 -27315 0 0 *54
1583569170.35,$M4.1 43003 1341 1157 -22155 -27315 0 0 *54
1583569171.45,$M4.1 43004 1341 1157 -22155 -27315 0 0 *53
1583569172.52,$M4.1 43005 1341 1155 -22155 -27315 0 0 *50
1583569173.61,$M4.1 43006 1343 1151 -22155 -27315 0 0 *55
1583569174.69,$M4.1 43007 1341 1147 -22155 -27315 0 0 *51
1583569175.81,$M4.1 43008 1343 1133 -22155 -27315 0 0 *5F
1583569176.91,$M4.1 43009 1341 1137 -22155 -27315 0 0 *58
1583569178.0,$M4.1 43010 1341 1137 -22155 -27315 0 0 *50
1583569179.1,$M4.1 43011 1341 1141 -22155 -27315 0 0 *50
1583569180.22,$M4.1 43012 1343 1133 -22155 -27315 0 0 *54
1583569181.32,$M4.1 43013 1341 1133 -22155 -27315 0 0 *57
1583569182.42,$M4.1 43014 1341 1133 -22155 -27315 0 0 *50
1583569183.52,$M4.1 43015 1341 1137 -22155 -27315 0 0 *55
1583569184.64,$M4.1 43016 1343 1141 -22155 -27315 0 0 *55
1583569185.71,$M4.1 43017 1341 1155 -22155 -27315 0 0 *53
1583569186.77,$M4.1 43018 1341 1151 -22155 -27315 0 0 *58
1583569187.86,$M4.1 43019 1341 1147 -22155 -27315 0 0 *5E
1583569188.93,$M4.1 43020 1341 1151 -22155 -27315 0 0 *53
1583569190.03,$M4.1 43021 1341 1157 -22155 -27315 0 0 *54
1583569191.1,$M4.1 43022 1341 1151 -22155 -27315 0 0 *51
1583569192.22,$M4.1 43023 1343 1145 -22155 -27315 0 0 *57
1583569193.32,$M4.1 43024 1341 1137 -22155 -27315 0 0 *57