#timestamp,LO_Frequency,Hit,StdDev 
1611324015.4,286046999.0,N
1611324035.2,286046999.3,N
1611324055.0,286046997.1,N
1611324055.9,286046997.1,N
1611324075.8,286046997.5,N
1611324095.6,286046995.0,Y
1611324115.5,286046996.5,P
1611324135.3,286046999.1,N
1611324155.1,286046999.1,N
1611324175.9,286046999.1,N
1611324195.7,286046996.5,Y
1611324215.6,286047001.2,P
1611324235.4,286047000.7,N
1611324255.2,286046998.2,N
1611324275.1,286046998.4,N
1611324276.0,286046998.4,N
1611324295.8,286046999.2,N
1611324315.6,286046997.2,N
1611324335.5,286046999.5,N
1611324355.3,286046999.6,N
1611324375.2,286046996.6,N
1611324395.9,286046997.0,N
1611324415.7,286046997.4,N
1611324435.6,286046997.5,N
1611324455.4,286046997.7,N
1611324475.2,286046997.6,N
1611324495.1,286046997.6,N
1611324496.0,286046997.6,N
1611324515.8,286046997.6,N
1611324535.7,286046997.8,N
1611324555.5,286046995.4,Y
1611324575.3,286046996.5,P
1611324595.2,286046997.0,P
1611324615.0,286046997.2,P
1611324615.9,286046997.2,Y
1611324635.8,286047000.9,P
1611324655.6,286046999.4,N
1611324675.4,286047000.7,N
1611324695.3,286046998.6,N
1611324715.1,286047001.1,N
1611324735.9,286047000.5,N
1611324755.7,286047000.1,N
1611324775.5,286047000.1,N
1611324795.4,286047000.5,N
1611324815.2,286047000.6,N
1611324835.0,286047000.6,N
1611324836.0,286047000.6,N
1611324855.8,286046998.2,N
1611324875.6,286046998.5,N
1611324895.5,286046999.0,N
1611324915.3,286046998.5,N
1611324935.1,286046999.2,N
1611324955.9,286046999.3,N
1611324975.7,286046999.0,N
1611324995.6,286046996.7,Y
1611325015.4,286046996.8,P
1611325035.2,286046999.3,N
1611325055.1,286046999.5,N
1611325056.0,286046999.5,N
1611325075.8,286046996.9,N
1611325095.7,286046999.0,N
1611325115.5,286046997.2,N
1611325135.3,286046997.2,N
1611325185.2,286046997.8,E
1611325195.1,286046997.1,N
1611325215.9,286046999.0,P
1611325235.7,286046999.3,N
1611325255.5,286046996.7,Y
1611325275.4,286047000.4,P
1611325295.2,286047000.4,N
1611325315.1,286047000.8,N
1611325316.0,286047000.8,N
1611325335.8,286047000.5,N
1611325355.6,286047000.9,N
1611325405.5,286046998.6,E
1611325415.4,286046998.5,N
1611325435.3,286047000.9,P
1611325455.1,286046998.1,N
1611325456.0,286046998.1,N
1611325475.8,286047000.1,N
1611325495.7,286047002.3,N
1611325515.5,286046999.8,N
1611325535.4,286047000.2,N
1611325555.2,286046999.9,N
1611325575.0,286047000.1,N
1611325575.9,286047000.1,N
1611325595.8,286047003.9,Y
1611325615.6,286047001.6,P
1611325635.4,286047002.5,N
1611325655.3,286047000.5,N
1611325675.1,286047001.0,N
1611325695.9,286047000.2,N
1611325715.7,286047001.1,N
1611325735.5,286047000.4,N
1611325755.4,286047000.3,N
1611325775.2,286047000.3,N
1611325795.1,286046998.6,N
1611325796.0,286046998.6,N
1611325815.8,286046999.3,N
1611325835.6,286046998.6,N
1611325855.5,286047000.7,N
1611325875.3,286047000.8,N
1611325895.1,286046998.8,N
1611325915.9,286046997.7,N
1611325935.7,286046997.8,N
1611325955.6,286046997.7,N
1611325975.4,286046997.4,N
1611325995.2,286046997.7,N
1611326015.1,286046997.3,N
1611326016.0,286046997.3,N
1611326035.8,286046997.1,N
1611326055.7,286046997.7,N
1611326075.5,286046995.4,N
1611326095.3,286046995.4,N
1611326115.2,286046997.5,N
1611326135.0,286046995.0,N
1611326135.9,286046995.0,N
1611326155.7,286046997.9,N
1611326175.6,286046997.8,N
1611326195.4,286046995.0,N
1611326215.3,286046995.7,N
1611326235.1,286046995.0,N
1611326236.0,286046995.0,N
1611326255.8,286046995.4,N
1611326275.7,286046993.7,Y
1611326295.5,286046997.2,P
1611326315.4,286046996.8,P
1611326335.2,286046997.9,P
1611326355.0,286046997.4,Y
1611326355.9,286046997.4,P
1611326375.8,286047002.7,P
1611326395.6,286047001.8,N
1611326415.5,286047002.4,N
1611326435.3,286047002.2,N
1611326455.1,286047002.4,N
1611326475.9,286047000.2,N
1611326495.7,286047000.3,N
1611326515.5,286047000.8,N
1611326535.4,286046998.6,N
1611326555.2,286046998.6,N
1611326575.1,286046999.1,N
1611326576.0,286046999.1,N
1611326595.8,286047000.9,N
1611326615.6,286047000.8,N
1611326635.5,286046998.8,N
1611326655.3,286046999.4,N
1611326675.2,286046999.2,N
1611326695.9,286046998.6,N
1611326715.7,286046996.6,N
1611326735.6,286046999.1,N
1611326755.4,286046998.9,N
1611326775.2,286046998.1,N
1611326795.1,286046998.1,N
1611326796.0,286046998.1,N
1611326815.8,286047002.2,N
1611326835.7,286047002.2,N
1611326855.5,286047001.3,N
1611326875.3,286047005.6,Y
1611326895.2,286047005.7,P
1611326915.0,286047001.8,N
1611326915.9,286047001.8,N
1611326935.8,286047001.7,N
1611326955.6,286047002.4,N
1611326975.4,286047002.5,N
1611326995.3,286047000.7,N
1611327015.1,286046998.6,N
1611327035.8,286046999.4,N
1611327055.7,286047000.4,N
1611327075.5,286047004.4,N
1611327095.4,286047005.1,N
1611327115.2,286047005.4,N
1611327135.0,286047002.8,N
1611327135.9,286047002.8,N
1611327155.8,286047001.1,N
1611327175.6,286046996.5,N
1611327195.5,286047000.4,N
1611327215.3,286047001.5,N
1611327235.1,286047002.0,N
1611327255.9,286047000.2,N
1611327275.7,286046999.0,N
1611327295.5,286047001.2,N
1611327315.4,286047000.8,N
1611327335.2,286046996.5,N
1611327355.1,286046996.8,N
1611327356.0,286046996.8,N
1611327375.8,286046996.6,N
1611327395.6,286046998.7,N
1611327415.5,286046998.7,N
1611327435.3,286047000.8,N
1611327455.2,286046998.8,N
1611327475.9,286046997.3,N
1611327495.7,286046997.5,N
1611327515.6,286046997.5,N
1611327535.4,286046999.5,N
1611327555.2,286046998.7,N
1611327575.1,286046997.0,N
1611327576.0,286046997.0,N
1611327595.8,286046996.8,N
