#timestamp,LO_Frequency,Hit,StdDev 
1456131615.6,286046982.3,Y
1456131635.5,286046988.9,P
1456131655.3,286046993.9,P
1456131675.1,286046993.4,P
1456131695.9,286046993.5,Y
1456131715.7,286047002.1,P
1456131735.5,286047004.0,N
1456131755.4,286047004.0,N
1456131775.2,286047004.9,N
1456131795.0,286047004.7,N
1456131795.9,286047004.7,N
1456131815.8,286047004.6,N
1456131835.6,286047003.4,N
1456131855.4,286047001.9,N
1456131875.3,286047000.5,N
1456131895.1,286047000.5,N
1456131896.0,286047000.5,N
1456131915.8,286047000.3,N
1456131935.7,286047001.8,N
1456131955.5,286047002.5,N
1456131975.3,286047002.1,N
1456131995.2,286047000.4,N
1456132015.9,286047000.8,N
1456132035.7,286046996.8,N
1456132055.5,286046998.2,N
1456132075.4,286046995.3,N
1456132095.2,286046993.4,N
1456132115.0,286046994.0,N
1456132115.9,286046994.0,N
1456132135.8,286046994.0,N
1456132155.6,286046999.0,N
1456132175.4,286047002.0,N
1456132195.3,286047003.7,N
1456132215.1,286047007.5,N
1456132216.0,286047007.5,N
1456132235.8,286047009.2,N
1456132255.7,286047008.0,N
1456132275.5,286047009.0,N
1456132295.3,286047011.0,N
1456132315.2,286047011.0,N
1456132335.9,286047015.1,Y
1456132355.7,286047012.2,P
1456132375.6,286047010.0,N
1456132395.4,286047008.9,N
1456132415.2,286047007.0,N
1456132435.1,286047003.4,N
1456132436.0,286047003.4,N
1456132455.8,286047004.3,N
1456132475.6,286047003.7,N
1456132495.4,286047003.8,N
1456132515.3,286047002.9,N
1456132535.1,286047003.9,N
1456132555.8,286046998.1,N
1456132575.7,286046999.4,N
1456132595.5,286046997.5,N
1456132615.3,286047002.7,N
1456132635.2,286046998.8,N
1456132655.9,286046997.9,N
1456132675.7,286046996.4,N
1456132695.6,286046994.8,N
1456132715.4,286046995.7,N
1456132735.2,286046995.7,N
1456132755.0,286046995.6,N
1456132756.0,286046995.6,N
1456132775.8,286046995.6,N
1456132795.6,286046992.2,N
1456132815.4,286046993.2,N
1456132835.3,286046990.2,N
1456132855.1,286046990.3,N
1456132875.8,286046994.3,N
1456132895.7,286046994.0,N
1456132915.5,286046994.0,N
1456132935.3,286046995.1,N
1456132955.2,286046995.6,N
1456132975.9,286046997.5,N
1456132995.7,286046996.9,N
1456133015.6,286046999.2,N
1456133035.4,286046996.9,N
1456133055.2,286046995.2,N
1456133075.1,286046997.1,N
1456133076.0,286046997.1,N
1456133095.8,286046994.0,N
1456133115.6,286046994.4,N
1456133135.4,286046995.1,N
1456133155.3,286046994.2,N
1456133175.1,286046994.8,N
1456133195.9,286046990.1,Y
1456133215.7,286047000.8,P
1456133235.5,286047001.3,N
1456133255.3,286047005.7,N
1456133275.2,286047005.6,N
1456133295.0,286047003.6,N
1456133295.9,286047003.6,N
1456133315.7,286047002.3,N
1456133335.6,286046999.3,N
1456133355.4,286046996.5,N
1456133375.2,286046994.9,N
1456133395.1,286046994.3,N
1456133396.0,286046994.3,N
1456133415.8,286046994.2,N
1456133435.6,286046999.1,N
1456133455.5,286046996.5,N
1456133475.3,286046996.5,N
1456133495.1,286046999.4,N
1456133515.9,286046997.6,N
1456133535.7,286046994.4,N
1456133555.5,286046993.9,N
1456133575.4,286046991.9,N
1456133595.2,286046993.7,N
1456133615.0,286046994.0,N
1456133615.9,286046994.0,N
1456133635.8,286046992.1,N
1456133655.6,286046995.7,N
1456133675.4,286046996.5,N
1456133695.2,286046999.7,N
1456133715.1,286047003.8,N
1456133716.0,286047003.8,N
1456133735.8,286047007.6,N
1456133755.6,286047005.3,N
1456133775.5,286047001.4,N
1456133795.3,286046999.9,N
1456133815.1,286046998.1,N
1456133835.9,286047001.2,N
1456133855.7,286047000.6,N
1456133875.5,286047000.8,N
1456133895.4,286046998.8,N
1456133915.2,286047004.0,N
1456133935.0,286047003.4,N
1456133935.9,286047003.4,N
1456133955.8,286047000.8,N
1456133975.6,286046998.3,N
1456133995.4,286046998.9,N
1456134015.3,286047000.5,N
1456134035.1,286047002.7,N
1456134036.0,286047002.7,N
1456134055.8,286047000.8,N
1456134075.7,286047000.6,N
1456134095.5,286047000.2,N
1456134115.3,286046998.3,N
1456134135.1,286047001.1,N
1456134155.9,286046997.2,N
1456134175.7,286047000.8,N
1456134195.5,286047000.0,N
1456134215.4,286046999.9,N
1456134235.2,286047000.3,N
1456134255.0,286047003.8,N
1456134255.9,286047003.8,N
1456134275.8,286046998.4,N
1456134295.6,286046999.2,N
1456134315.4,286047000.6,N
1456134335.3,286047001.2,N
1456134355.1,286047000.2,N
1456134356.0,286047000.2,N
1456134375.8,286047007.3,Y
1456134395.7,286047003.5,P
1456134415.5,286047000.3,N
1456134435.3,286046997.2,N
1456134455.2,286046998.0,N
1456134475.9,286046995.5,N
1456134495.7,286046997.9,N
1456134515.6,286046992.6,Y
1456134535.4,286046994.4,P
1456134555.2,286046993.9,N
1456134575.1,286046997.5,N
1456134576.0,286046997.5,N
1456134595.8,286046999.4,N
1456134615.6,286047001.2,N
1456134635.4,286046999.5,N
1456134655.3,286046998.1,N
1456134675.1,286046997.4,N
1456134695.8,286046996.1,N
1456134715.7,286046999.6,N
1456134735.5,286046998.5,N
1456134755.3,286046999.0,N
1456134775.2,286046996.2,N
1456134795.9,286046994.2,Y
1456134815.7,286046996.9,P
1456134835.6,286047000.5,N
1456134855.4,286047000.8,N
1456134875.2,286047000.6,N
1456134895.1,286046999.2,N
1456134896.0,286046999.2,N
1456134915.8,286046995.9,N
1456134935.6,286046997.4,N
1456134955.5,286046999.8,N
1456134975.3,286046999.3,N
1456134995.1,286046999.3,N
1456135015.9,286046998.5,N
1456135035.7,286047001.4,N
1456135055.5,286047003.4,N
1456135075.3,286047004.5,N
1456135095.2,286047006.0,N
1456135115.0,286047004.4,N
1456135115.9,286047004.4,N
1456135135.7,286047003.0,N
1456135155.6,286047002.7,N
1456135175.4,286046999.9,N
1456135195.2,286047000.4,N
