#timestamp,LO_Frequency,Hit,StdDev 
1516438815.8,286046996.8,Y
1516438835.6,286046996.6,P
1516438855.5,286046996.6,N
1516438875.3,286046996.5,N
1516438895.1,286046996.5,N
1516438915.9,286046997.7,N
1516438935.7,286046995.2,Y
1516438955.6,286046999.3,P
1516438975.4,286046999.9,N
1516438995.2,286047002.4,N
1516439015.1,286047001.3,N
1516439016.0,286047001.3,N
1516439035.8,286047002.5,N
1516439055.7,286047001.5,N
1516439075.5,286047000.1,N
1516439095.3,286047000.9,N
1516439115.2,286046998.6,N
1516439135.0,286046999.8,N
1516439135.9,286046999.8,N
1516439155.8,286047001.6,N
1516439175.6,286046999.7,N
1516439195.4,286047002.4,N
1516439215.3,286047002.2,N
1516439235.1,286047002.2,N
1516439255.8,286047000.9,N
1516439275.7,286047000.6,N
1516439295.5,286047001.1,N
1516439315.4,286047000.7,N
1516439335.2,286047000.2,N
1516439355.0,286047002.1,N
1516439355.9,286047002.1,N
1516439375.8,286047002.2,N
1516439395.6,286047001.8,N
1516439415.4,286047001.3,N
1516439435.3,286047002.5,N
1516439455.1,286046999.9,N
1516439475.9,286047002.5,N
1516439495.7,286047001.6,N
1516439515.5,286046999.9,N
1516439535.4,286047002.8,N
1516439555.2,286047001.9,N
1516439575.0,286047000.5,N
1516439575.9,286047000.5,N
1516439595.8,286046998.6,N
1516439615.6,286047000.9,N
1516439635.5,286047001.2,N
1516439655.3,286047000.2,N
1516439675.1,286046999.8,N
1516439695.9,286047001.5,N
1516439715.7,286047002.1,N
1516439735.5,286047000.6,N
1516439755.4,286046999.8,N
1516439775.2,286047002.8,N
1516439795.1,286047002.5,N
1516439796.0,286047002.5,N
1516439815.8,286047000.0,N
1516439835.6,286047002.8,N
1516439855.5,286046999.8,N
1516439875.3,286047002.5,N
1516439895.2,286047002.7,N
1516439915.9,286046999.8,N
1516439935.7,286046999.9,N
1516439955.6,286047002.7,N
1516439975.4,286047002.4,N
1516439995.2,286047001.9,N
1516440015.1,286047001.8,N
1516440016.0,286047001.8,N
1516440035.8,286047000.2,N
1516440055.7,286047000.5,N
1516440075.5,286047002.7,N
1516440095.3,286047002.8,N
1516440115.2,286047004.1,Y
1516440135.0,286047001.4,P
1516440135.9,286047001.4,P
1516440155.8,286047001.4,P
1516440175.6,286047001.4,Y
1516440195.4,286047002.3,P
1516440215.3,286047002.6,P
1516440235.1,286046999.8,N
1516440255.8,286047000.3,N
1516440275.7,286046999.7,N
1516440295.5,286046998.6,N
1516440315.4,286046998.4,N
1516440335.2,286047000.1,N
1516440355.0,286047002.8,N
1516440355.9,286047002.8,N
1516440375.8,286047000.1,N
1516440395.9,286047001.0,N
1516440415.7,286047001.0,N
1516440435.6,286047000.7,N
1516440455.4,286047000.5,N
1516440475.2,286047000.4,N
1516440495.1,286046998.8,N
1516440496.0,286046998.8,N
1516440515.8,286046999.1,N
1516440535.7,286047001.2,N
1516440555.5,286046998.1,N
1516440575.3,286047000.4,N
1516440595.2,286046998.5,N
1516440615.0,286046999.1,N
1516440615.9,286046999.1,N
1516440635.8,286046997.0,N
1516440655.6,286047001.0,N
1516440675.4,286046998.8,N
1516440695.3,286046998.8,N
1516440715.1,286046999.4,N
1516440735.8,286046999.0,N
1516440755.7,286046998.5,N
1516440775.5,286047001.2,N
1516440795.4,286047000.6,N
1516440815.2,286046998.2,N
1516440835.0,286047000.2,N
1516440835.9,286047000.2,N
1516440855.8,286046999.8,N
1516440875.6,286047000.4,N
1516440895.4,286046998.2,N
1516440915.3,286047000.9,N
1516440935.1,286047001.0,N
1516440955.9,286046999.8,N
1516440975.7,286046998.6,N
1516440995.5,286046998.6,N
1516441015.4,286046998.2,N
1516441035.2,286047001.2,N
1516441055.0,286046997.0,N
1516441055.9,286046997.0,N
1516441075.8,286046996.8,N
1516441095.6,286046998.8,N
1516441115.5,286046998.8,N
1516441135.3,286046997.0,N
1516441155.1,286047000.0,N
1516441175.9,286047002.8,N
1516441195.7,286047000.1,N
1516441215.5,286046998.8,N
1516441235.4,286047000.0,N
1516441255.2,286047000.0,N
1516441275.1,286047001.0,N
1516441276.0,286047001.0,N
1516441295.8,286046997.1,N
1516441315.6,286046997.8,N
1516441335.5,286046999.1,N
1516441355.3,286047000.9,N
1516441375.1,286047000.4,N
1516441395.9,286046998.7,N
1516441415.7,286046999.1,N
1516441435.6,286046998.7,N
1516441455.4,286046997.3,N
1516441475.2,286046997.5,N
1516441495.1,286046998.4,N
1516441496.0,286046998.4,N
1516441515.8,286047000.6,N
1516441535.6,286046998.7,N
1516441555.5,286046998.1,N
1516441575.3,286046997.4,N
1516441595.2,286046996.8,N
1516441615.9,286046999.5,N
1516441635.7,286046996.6,N
1516441655.6,286046998.4,N
1516441675.4,286047001.2,N
1516441695.2,286046999.0,N
1516441715.1,286046997.2,N
1516441716.0,286046997.2,N
1516441735.8,286046999.5,N
1516441755.7,286046998.1,N
1516441775.5,286046999.5,N
1516441795.3,286046999.3,N
1516441815.2,286046998.4,N
1516441835.0,286046996.5,N
1516441835.9,286046996.5,N
1516441855.8,286046999.2,N
1516441875.6,286046996.9,N
1516441895.4,286046997.1,N
1516441915.3,286046998.8,N
1516441935.1,286047001.0,N
1516441955.8,286047000.4,N
1516441975.7,286046999.0,N
1516441995.5,286046998.7,N
1516442015.4,286047000.2,N
1516442035.2,286046998.8,N
1516442055.0,286046999.1,N
1516442055.9,286046999.1,N
1516442075.8,286046997.9,N
1516442095.6,286046998.0,N
1516442115.4,286046995.1,Y
1516442135.3,286046996.5,P
1516442155.1,286046999.4,N
1516442175.9,286046998.2,N
1516442195.7,286046999.3,N
1516442215.5,286046998.8,N
1516442235.4,286047001.1,N
1516442255.2,286047001.6,N
1516442275.0,286047000.3,N
1516442276.0,286047000.3,N
1516442295.8,286047001.2,N
1516442315.6,286046999.8,N
1516442335.5,286046999.7,N
1516442355.3,286047002.2,N
1516442375.1,286047001.4,N
1516442395.9,286047004.3,N
