#timestamp,LO_Frequency,Hit,StdDev 
1578477615.5,286046999.5,N
1578477635.3,286046997.8,N
1578477655.2,286046996.9,N
1578477675.0,286046996.2,N
1578477675.9,286046996.2,N
1578477695.8,286046996.1,N
1578477715.6,286046995.1,N
1578477735.4,286046995.0,N
1578477755.3,286046996.1,N
1578477775.1,286046993.1,Y
1578477795.8,286046993.3,P
1578477815.7,286046993.4,P
1578477835.5,286046991.7,P
1578477855.4,286046994.5,N
1578477875.2,286046994.1,Y
1578477895.0,286046998.1,P
1578477895.9,286046998.1,N
1578477915.8,286046998.9,N
1578477935.6,286046999.1,N
1578477955.4,286046999.3,N
1578477975.3,286046997.3,N
1578477995.1,286046995.6,N
1578478015.9,286046993.9,Y
1578478035.7,286046997.3,P
1578478055.5,286046994.9,P
1578478075.4,286046997.5,N
1578478095.2,286046995.2,Y
1578478115.0,286047001.1,P
1578478115.9,286047001.1,N
1578478135.8,286047000.4,N
1578478155.6,286047002.7,N
1578478175.5,286047002.3,N
1578478195.3,286047000.9,N
1578478215.1,286047002.3,N
1578478235.9,286047001.0,N
1578478255.7,286047001.7,N
1578478275.5,286047004.4,N
1578478295.4,286047000.0,N
1578478315.2,286046998.4,N
1578478335.1,286046999.2,N
1578478336.0,286046999.2,N
1578478355.8,286046998.4,N
1578478375.6,286046999.6,N
1578478395.5,286046997.0,N
1578478415.3,286046997.2,N
1578478435.1,286046995.1,N
1578478455.9,286046995.7,N
1578478475.7,286046993.3,N
1578478495.6,286046997.6,N
1578478515.4,286046996.6,N
1578478535.2,286046999.1,N
1578478555.1,286046997.3,N
1578478556.0,286046997.3,N
1578478575.8,286046996.4,N
1578478595.6,286046995.8,N
1578478615.5,286046993.6,N
1578478635.3,286046997.5,N
1578478655.2,286046997.2,N
1578478675.9,286046997.9,N
1578478695.7,286046997.9,N
1578478715.6,286046997.3,N
1578478735.4,286046997.9,N
1578478755.2,286046993.5,N
1578478775.1,286046995.7,N
1578478776.0,286046995.7,N
1578478795.8,286046993.9,N
1578478815.7,286046994.5,N
1578478835.5,286046993.7,Y
1578478855.3,286046997.1,P
1578478875.2,286046996.8,P
1578478895.0,286046999.6,P
1578478895.9,286046999.6,N
1578478915.8,286046997.7,N
1578478935.6,286046995.1,Y
1578478955.4,286047000.8,P
1578478975.3,286046998.3,N
1578478995.1,286046994.9,P
1578479015.9,286046997.1,N
1578479035.7,286046995.5,N
1578479055.5,286046997.6,N
1578479075.4,286046995.7,N
1578479095.2,286046999.6,N
1578479115.0,286046999.3,N
1578479115.9,286046999.3,N
1578479135.8,286046999.5,N
1578479155.6,286046997.0,N
1578479175.5,286046997.2,N
1578479195.3,286046996.6,N
1578479215.1,286046996.0,N
1578479235.9,286046995.3,N
1578479255.7,286046997.6,N
1578479275.5,286046995.4,N
1578479295.4,286046994.9,Y
1578479315.2,286047000.2,P
1578479335.1,286046999.7,N
1578479336.0,286046999.7,N
1578479355.8,286047001.8,N
1578479375.6,286047001.3,N
1578479395.5,286047004.2,N
1578479415.3,286047004.4,N
1578479435.1,286047004.4,N
1578479455.9,286047002.9,N
1578479475.7,286047005.9,N
1578479495.6,286047005.5,N
1578479515.4,286047003.8,N
1578479535.2,286047001.7,N
1578479555.1,286047004.4,N
1578479556.0,286047004.4,N
1578479575.8,286047003.3,N
1578479595.6,286047004.0,N
1578479615.5,286047004.1,N
1578479635.3,286047001.4,N
1578479655.2,286047001.3,N
1578479675.9,286047003.1,N
1578479695.7,286047003.9,N
1578479715.6,286047003.0,N
1578479735.4,286047004.1,N
1578479755.2,286047001.4,N
1578479775.1,286047001.4,N
1578479776.0,286047001.4,N
1578479795.8,286047002.4,N
1578479815.7,286047000.6,N
1578479835.5,286047001.0,N
1578479855.3,286046999.0,N
1578479875.2,286047001.2,N
1578479895.0,286046999.7,N
1578479895.9,286046999.7,N
1578479915.7,286046999.8,N
1578479935.6,286047002.6,N
1578479955.4,286047002.1,N
1578479975.3,286046999.7,N
1578479995.1,286047000.2,N
1578479996.0,286047000.2,N
1578480015.8,286047000.1,N
1578480035.7,286047000.3,N
1578480055.5,286047000.1,N
1578480075.3,286047002.7,N
1578480095.2,286047004.4,N
1578480115.0,286047001.6,N
1578480115.9,286047001.6,N
1578480135.8,286047002.6,N
1578480155.6,286047000.2,N
1578480175.4,286046998.6,N
1578480195.3,286046999.9,N
1578480215.1,286047000.5,N
1578480235.8,286046999.9,N
1578480255.7,286046999.8,N
1578480275.5,286047002.4,N
1578480295.4,286046999.7,N
1578480315.2,286047000.6,N
1578480335.0,286046999.8,N
1578480335.9,286046999.8,N
1578480355.8,286046999.9,N
1578480375.6,286047002.2,N
1578480395.4,286047000.5,N
1578480415.3,286046998.9,N
1578480435.1,286046999.2,N
1578480455.9,286046999.5,N
1578480475.7,286046997.1,N
1578480495.5,286046998.8,N
1578480515.4,286046998.9,N
1578480535.2,286046998.3,N
1578480555.0,286046999.1,N
1578480555.9,286046999.1,N
1578480575.8,286046999.5,N
1578480595.6,286046999.3,N
1578480615.5,286046996.5,N
1578480635.3,286046996.6,N
1578480655.1,286046997.5,N
1578480675.9,286046997.1,N
1578480695.7,286046996.8,N
1578480715.5,286046995.1,Y
1578480735.4,286046998.9,P
1578480755.2,286046999.3,P
1578480775.1,286046999.0,P
1578480776.0,286046999.0,Y
1578480795.8,286046998.7,P
1578480815.6,286046998.7,P
1578480835.5,286046998.2,P
1578480855.3,286046996.6,Y
1578480875.1,286047000.6,P
1578480895.9,286047004.0,P
1578480915.7,286046999.7,N
1578480935.6,286047000.3,N
1578480955.4,286046999.8,N
1578480975.2,286047001.1,N
1578480995.1,286046998.9,N
1578480996.0,286046998.9,N
1578481015.8,286047000.0,N
1578481035.6,286046999.9,N
1578481055.5,286047001.2,N
1578481075.3,286046998.9,N
1578481095.2,286046998.7,N
1578481115.9,286046996.9,N
1578481135.7,286046997.0,N
1578481155.6,286046996.9,N
1578481175.4,286046999.0,N
1578481195.2,286046998.3,N
