#timestamp,LO_Frequency,Hit 
1504425615.2,286046997.6,N
1504425635.1,286046993.0,P
1504425636.0,286046993.0,N
1504425655.8,286046992.0,N
1504425675.7,286046991.1,P
1504425695.5,286046997.2,N
1504425715.3,286046999.2,N
1504425735.2,286046998.6,N
1504425755.9,286047002.3,N
1504425775.7,286047002.2,N
1504425795.6,286047000.9,N
1504425815.4,286046997.5,N
1504425835.2,286046996.1,N
1504425855.1,286046998.6,N
1504425856.0,286046998.6,N
1504425875.8,286046998.6,N
1504425895.6,286046998.4,N
1504425915.4,286047002.0,N
1504425935.3,286047002.3,N
1504425955.1,286047001.5,N
1504425975.8,286047004.4,N
1504425995.7,286047002.1,N
1504426015.5,286047000.3,N
1504426035.3,286046999.3,N
1504426055.2,286046999.8,N
1504426075.9,286047000.6,N
1504426095.7,286046997.1,N
1504426115.6,286046993.7,N
1504426135.4,286046997.1,N
1504426155.2,286046997.3,N
1504426175.1,286046994.9,N
1504426176.0,286046994.9,N
1504426195.8,286046997.6,N
1504426215.6,286046998.6,N
1504426235.4,286046998.2,N
1504426255.3,286047000.1,N
1504426275.1,286047000.0,N
1504426295.8,286046997.8,N
1504426315.7,286046997.0,N
1504426335.5,286046999.1,N
1504426355.3,286046999.2,N
1504426375.2,286046999.4,N
1504426395.9,286047000.7,N
1504426415.7,286046996.2,N
1504426435.6,286046992.2,P
1504426455.4,286046993.4,N
1504426475.2,286046995.2,N
1504426495.1,286046995.3,N
1504426496.0,286046995.3,N
1504426515.8,286046995.2,N
1504426535.7,286046993.4,P
1504426555.5,286047002.1,N
1504426575.3,286047000.7,N
1504426595.2,286046997.5,N
1504426615.9,286046994.3,N
1504426635.7,286046997.3,N
1504426655.5,286046996.1,N
1504426675.4,286046993.3,N
1504426695.2,286046998.9,N
1504426715.0,286046996.5,N
1504426715.9,286046996.5,N
1504426735.8,286046997.4,N
1504426755.6,286046996.5,N
1504426775.4,286046997.6,N
1504426795.3,286046996.5,N
1504426815.1,286046998.9,N
1504426835.8,286046998.1,N
1504426855.7,286046999.4,N
1504426875.5,286047001.0,N
1504426895.3,286047002.4,N
1504426915.2,286047000.2,N
1504426935.9,286047000.6,N
1504426955.7,286047002.6,N
1504426975.6,286047000.9,N
1504426995.4,286046998.7,N
1504427015.2,286046999.0,N
1504427035.1,286046996.3,N
1504427036.0,286046996.3,N
1504427055.8,286046997.2,N
1504427075.6,286046996.5,N
1504427095.5,286046996.5,N
1504427115.3,286047001.2,N
1504427135.1,286046998.3,N
1504427155.9,286047001.1,N
1504427175.7,286046999.1,N
1504427195.5,286047000.4,N
1504427215.4,286047000.3,N
1504427235.2,286046997.3,N
1504427255.0,286046998.9,N
1504427255.9,286046998.9,N
1504427275.8,286046995.5,N
1504427295.6,286046994.9,N
1504427315.4,286047001.0,N
1504427335.3,286046998.8,N
1504427355.1,286046999.3,N
1504427356.0,286046999.3,N
1504427375.8,286046999.9,N
1504427395.7,286047000.7,N
1504427415.5,286046998.9,N
1504427435.3,286046999.8,N
1504427455.1,286046999.2,N
1504427475.9,286046997.2,N
1504427495.7,286046997.3,N
1504427515.5,286046994.9,N
1504427535.4,286047001.8,N
1504427555.2,286046999.7,N
1504427575.0,286047003.9,N
1504427575.9,286047003.9,N
1504427595.8,286047003.0,N
1504427615.6,286047007.1,P
1504427635.5,286047004.9,N
1504427655.3,286047008.0,N
1504427675.1,286047010.0,N
1504427695.8,286047008.2,N
1504427715.7,286047006.4,N
1504427735.5,286047006.8,N
1504427755.3,286047005.5,N
1504427775.2,286047006.7,N
1504427795.9,286047007.0,N
1504427815.7,286047002.7,N
1504427835.6,286047000.3,N
1504427855.4,286046997.1,N
1504427875.2,286046999.3,N
1504427895.1,286047001.2,N
1504427896.0,286047001.2,N
1504427915.8,286046999.0,N
1504427935.6,286046998.7,N
1504427955.5,286046998.7,N
1504427975.3,286046998.1,N
1504427995.1,286047000.6,N
1504428015.8,286046997.3,N
1504428035.7,286046999.6,N
1504428055.5,286046997.1,N
1504428075.3,286046998.4,N
1504428095.2,286046999.6,N
1504428115.9,286046995.2,N
1504428135.7,286046999.1,N
1504428155.6,286047002.4,N
1504428175.4,286047001.7,N
1504428195.2,286047005.5,N
1504428215.1,286047007.2,N
1504428216.0,286047007.2,N
1504428235.8,286047008.7,N
1504428255.6,286047005.4,N
1504428275.5,286047007.3,N
1504428295.3,286047008.3,N
1504428315.1,286047006.8,N
1504428335.8,286047007.4,N
1504428355.7,286047006.0,N
1504428375.5,286046999.7,N
1504428395.3,286046998.4,N
1504428415.2,286046999.5,N
1504428435.0,286046999.2,N
1504428435.9,286046999.2,N
1504428455.7,286046999.1,N
1504428475.6,286046996.8,N
1504428495.4,286046996.2,N
1504428515.2,286046996.2,N
1504428535.1,286046997.6,N
1504428536.0,286046997.6,N
1504428555.8,286046995.7,N
1504428575.6,286046994.7,N
1504428595.5,286046993.9,N
1504428615.3,286046993.0,N
1504428635.1,286046993.2,N
1504428655.9,286046990.1,N
1504428675.7,286046994.2,N
1504428695.5,286046995.8,N
1504428715.4,286046995.0,N
1504428735.2,286046997.5,N
1504428755.0,286046997.0,N
1504428755.9,286046997.0,N
1504428775.8,286046995.6,N
1504428795.6,286046996.7,N
1504428815.4,286046996.6,N
1504428835.2,286046996.2,N
1504428855.1,286046995.9,N
1504428856.0,286046995.9,N
1504428875.8,286046991.7,P
1504428895.7,286046997.8,N
1504428915.5,286046997.8,N
1504428935.3,286046996.9,N
1504428955.2,286046995.8,N
1504428975.9,286046993.4,P
1504428995.7,286047000.6,N
1504429015.6,286046999.8,N
1504429035.4,286046998.7,N
1504429055.2,286046996.7,N
1504429075.1,286046996.6,N
1504429076.0,286046996.6,N
1504429095.8,286046996.6,N
1504429115.6,286046997.6,N
1504429135.4,286047000.3,N
1504429155.3,286047000.7,N
1504429175.1,286047002.2,N
1504429195.8,286046999.5,N
