#timestamp,LO_Frequency,Hit,StdDev 
1529604015.5,286047002.2,N
1529604035.4,286047001.4,N
1529604055.2,286047002.2,N
1529604075.0,286047002.2,N
1529604075.9,286047002.2,N
1529604095.8,286047004.4,Y
1529604115.6,286047003.9,P
1529604135.5,286047001.5,N
1529604155.3,286047004.3,P
1529604175.1,286047003.7,N
1529604195.9,286047003.2,N
1529604215.7,286047005.9,Y
1529604235.6,286047001.4,P
1529604255.4,286047003.9,P
1529604275.2,286047004.2,P
1529604295.1,286047002.2,N
1529604296.0,286047002.2,N
1529604315.8,286047004.1,Y
1529604335.6,286047001.6,P
1529604355.5,286047002.6,P
1529604375.3,286046999.7,N
1529604395.2,286046998.4,N
1529604415.9,286047001.2,N
1529604435.7,286047001.1,N
1529604455.6,286047002.8,N
1529604475.4,286047000.1,N
1529604495.2,286047001.2,N
1529604515.1,286046998.2,N
1529604516.0,286046998.2,N
1529604535.8,286047000.9,N
1529604555.7,286046999.0,N
1529604575.5,286046998.9,N
1529604595.3,286046996.8,N
1529604615.2,286046996.5,N
1529604635.0,286046998.5,N
1529604635.9,286046998.5,N
1529604655.8,286046998.9,N
1529604675.6,286047001.2,N
1529604695.4,286046998.3,N
1529604715.3,286046998.3,N
1529604735.1,286046997.0,N
1529604755.8,286046998.2,N
1529604775.7,286047000.9,N
1529604795.5,286046996.5,N
1529604815.4,286046998.3,N
1529604835.2,286046998.3,N
1529604855.0,286046999.5,N
1529604855.9,286046999.5,N
1529604875.8,286046999.0,N
1529604895.6,286046998.1,N
1529604915.5,286047000.4,N
1529604935.3,286046999.3,N
1529604955.1,286046999.5,N
1529604975.9,286046999.1,N
1529604995.7,286046997.5,N
1529605015.6,286046995.6,Y
1529605035.4,286046997.4,P
1529605055.2,286046996.8,P
1529605075.1,286046999.6,N
1529605076.0,286046999.6,N
1529605095.8,286046998.6,N
1529605115.7,286046997.1,N
1529605135.5,286046997.1,N
1529605155.3,286046997.8,N
1529605175.2,286046997.4,N
1529605195.0,286046997.6,N
1529605195.9,286046997.6,N
1529605215.7,286046998.0,N
1529605235.6,286046996.8,Y
1529605255.4,286046999.0,P
1529605275.3,286046999.4,N
1529605295.1,286047001.2,N
1529605315.8,286046998.6,N
1529605335.7,286047000.8,N
1529605355.5,286047000.0,N
1529605375.4,286047000.1,N
1529605395.2,286047001.2,N
1529605415.0,286047000.4,N
1529605415.9,286047000.4,N
1529605435.8,286047002.4,N
1529605455.6,286047000.8,N
1529605475.4,286047002.0,N
1529605495.3,286047001.3,N
1529605515.1,286047004.0,Y
1529605535.9,286047001.3,P
1529605555.7,286047003.4,P
1529605575.5,286047001.5,N
1529605595.4,286047002.1,N
1529605615.2,286047004.3,Y
1529605635.0,286047000.9,P
1529605635.9,286047000.9,N
1529605655.8,286047001.2,N
1529605675.6,286047000.7,N
1529605695.5,286047000.8,N
1529605715.3,286046998.1,Y
1529605735.1,286046997.4,P
1529605755.9,286046999.2,N
1529605775.7,286046999.3,N
1529605795.6,286046998.2,N
1529605815.4,286046998.3,N
1529605835.2,286046998.7,N
1529605855.1,286046999.0,N
1529605856.0,286046999.0,N
1529605875.8,286046996.5,Y
1529605895.6,286046998.6,P
1529605915.5,286046999.0,P
1529605935.3,286046996.7,P
1529605955.2,286047000.8,N
1529605975.9,286047001.2,N
1529605995.7,286046999.3,N
1529606015.6,286046997.0,N
1529606035.4,286046995.3,Y
1529606055.2,286046999.5,P
1529606075.1,286047000.8,N
1529606076.0,286047000.8,N
1529606095.8,286046998.6,N
1529606115.7,286046999.3,N
1529606135.5,286046996.8,Y
1529606155.3,286046996.7,P
1529606175.2,286046996.5,N
1529606195.0,286046999.6,N
1529606195.9,286046999.6,N
1529606215.7,286046998.6,N
1529606235.6,286046999.5,N
1529606255.4,286046998.5,N
1529606275.3,286046998.6,N
1529606295.1,286046999.6,N
1529606296.0,286046999.6,N
1529606315.8,286046999.0,N
1529606335.7,286046996.6,Y
1529606355.5,286047000.0,P
1529606375.4,286047001.2,N
1529606395.2,286046998.1,N
1529606415.0,286047000.7,N
1529606415.9,286047000.7,N
1529606435.8,286047000.9,N
1529606455.6,286047000.3,N
1529606475.4,286047000.3,N
1529606495.3,286047000.1,N
1529606515.1,286047000.5,N
1529606535.9,286047001.2,N
1529606555.7,286047000.9,N
1529606575.5,286046998.5,N
1529606595.4,286047001.2,N
1529606615.2,286047000.0,N
1529606635.0,286046999.8,N
1529606635.9,286046999.8,N
1529606655.8,286046998.5,N
1529606675.6,286046998.9,N
1529606695.5,286046998.4,N
1529606715.3,286046998.5,N
1529606735.1,286046998.9,N
1529606755.9,286046999.2,N
1529606775.7,286046999.1,N
1529606795.5,286046998.8,N
1529606815.4,286046999.5,N
1529606835.2,286046999.5,N
1529606855.0,286046998.6,N
1529606856.0,286046998.6,N
1529606875.8,286046999.6,N
1529606895.6,286046999.4,N
1529606915.5,286046999.2,N
1529606935.3,286046999.5,N
1529606955.1,286046996.9,Y
1529606975.9,286046999.1,P
1529606995.7,286046999.1,P
1529607015.6,286046999.2,P
1529607035.4,286046998.7,Y
1529607055.2,286047000.9,P
1529607075.1,286047000.0,N
1529607076.0,286047000.0,N
1529607095.8,286047000.6,N
1529607115.6,286047000.6,N
1529607135.5,286047000.4,N
1529607155.3,286047000.7,N
1529607175.2,286047001.0,N
1529607195.9,286047000.1,N
1529607215.7,286047001.0,N
1529607235.6,286046998.5,Y
1529607255.4,286046999.9,P
1529607275.2,286047000.1,N
1529607295.1,286047000.5,N
1529607296.0,286047000.5,N
1529607315.8,286047000.5,N
1529607335.7,286047000.4,N
1529607355.5,286047000.7,Y
1529607375.3,286046998.6,P
1529607395.2,286047000.6,N
1529607415.0,286047000.9,N
1529607415.9,286047000.9,N
1529607435.7,286046998.1,N
1529607455.6,286046998.5,N
1529607475.4,286047001.1,N
1529607495.3,286047000.8,N
1529607515.1,286047000.4,N
1529607516.0,286047000.4,N
1529607535.8,286047002.0,N
1529607555.7,286047004.2,Y
1529607575.5,286047001.4,P
1529607595.3,286047002.8,P
