#timestamp,LO_Frequency,Hit,StdDev 
1534510815.6,286047002.8,N
1534510835.4,286046999.7,N
1534510855.3,286047002.7,N
1534510875.1,286047002.7,N
1534510895.8,286046999.7,N
1534510915.7,286047000.0,N
1534510935.5,286047002.3,N
1534510955.3,286047000.1,N
1534510975.2,286046999.8,N
1534510995.0,286047000.0,N
1534510995.9,286047000.0,N
1534511015.8,286046999.7,N
1534511035.6,286047002.8,N
1534511055.4,286047002.4,N
1534511075.3,286046999.9,N
1534511095.1,286047001.5,N
1534511115.8,286047002.1,N
1534511135.7,286047002.0,N
1534511155.5,286047002.4,N
1534511175.4,286047002.0,N
1534511195.2,286047001.8,N
1534511215.0,286047001.6,N
1534511215.9,286047001.6,N
1534511235.8,286047004.1,Y
1534511255.6,286047002.2,P
1534511275.5,286046999.9,N
1534511295.3,286046999.9,N
1534511315.1,286047000.2,N
1534511335.9,286047000.0,N
1534511355.7,286046999.9,N
1534511375.6,286047002.7,Y
1534511395.4,286046999.7,P
1534511415.2,286047002.1,P
1534511435.1,286047004.0,P
1534511436.0,286047004.0,N
1534511455.8,286047001.8,N
1534511475.6,286047002.3,N
1534511495.5,286047000.1,N
1534511515.3,286047002.5,N
1534511535.2,286047002.8,N
1534511555.9,286047002.8,N
1534511575.7,286047002.2,N
1534511595.6,286047000.0,N
1534511615.4,286047002.8,N
1534511635.2,286047002.7,N
1534511655.1,286047000.1,N
1534511656.0,286047000.1,N
1534511675.8,286047000.3,N
1534511695.7,286046999.9,N
1534511715.5,286046999.9,N
1534511735.3,286047002.7,N
1534511755.2,286047002.3,N
1534511775.0,286047000.1,N
1534511775.9,286047000.1,N
1534511795.7,286047001.0,N
1534511815.6,286046999.7,N
1534511835.4,286047001.6,N
1534511855.3,286047002.6,N
1534511875.1,286047002.7,N
1534511895.8,286047000.1,N
1534511915.7,286047000.4,N
1534511935.5,286047000.2,N
1534511955.4,286047000.1,N
1534511975.2,286047002.3,N
1534511995.0,286047001.8,N
1534511995.9,286047001.8,N
1534512015.8,286047002.8,N
1534512035.6,286047002.1,N
1534512055.5,286047002.8,N
1534512075.3,286046999.7,N
1534512095.1,286047002.8,N
1534512115.9,286047002.4,N
1534512135.8,286047002.4,N
1534512155.6,286047002.3,N
1534512175.4,286047002.1,N
1534512195.3,286047000.1,N
1534512215.1,286047002.0,N
1534512235.9,286047002.0,N
1534512255.7,286047001.7,N
1534512275.5,286047002.3,N
1534512295.4,286046999.7,N
1534512315.2,286047002.4,N
1534512335.0,286047001.8,N
1534512335.9,286047001.8,N
1534512355.8,286047001.5,N
1534512375.6,286047001.3,N
1534512395.5,286047001.6,N
1534512415.3,286047001.9,N
1534512435.1,286047000.1,N
1534512455.9,286047003.9,Y
1534512475.7,286047000.4,P
1534512495.6,286046999.8,N
1534512515.4,286047000.2,N
1534512535.2,286047000.3,N
1534512555.1,286047000.3,N
1534512556.0,286047000.3,N
1534512575.8,286047000.5,N
1534512595.7,286046998.6,Y
1534512615.5,286046998.8,P
1534512635.3,286046998.1,N
1534512655.2,286046998.9,N
1534512675.0,286046998.8,N
1534512675.9,286046998.8,N
1534512695.7,286047001.2,N
1534512715.6,286046998.4,N
1534512735.4,286046999.0,N
1534512755.3,286046998.8,N
1534512775.1,286046996.5,Y
1534512776.0,286046996.5,P
1534512795.8,286046999.2,N
1534512815.7,286046996.8,N
1534512835.5,286046996.6,N
1534512855.3,286046997.4,N
1534512875.2,286046997.1,N
1534512895.0,286046997.3,N
1534512895.9,286046997.3,N
1534512915.8,286046997.2,N
1534512935.6,286046997.2,Y
1534512955.4,286047001.2,P
1534512975.3,286047001.0,N
1534512995.1,286047000.4,N
1534513015.1,286047000.0,N
1534513016.0,286047000.0,N
1534513035.8,286047000.5,N
1534513055.6,286047000.9,N
1534513075.5,286047000.9,N
1534513095.3,286047000.3,N
1534513115.1,286046998.9,N
1534513135.9,286046998.8,N
1534513155.7,286046998.1,N
1534513175.6,286046998.7,N
1534513195.4,286046998.6,N
1534513215.2,286047001.1,N
1534513235.1,286047000.9,N
1534513236.0,286047000.9,N
1534513255.8,286047000.7,N
1534513275.6,286046998.2,N
1534513295.5,286046998.4,N
1534513315.3,286046999.0,N
1534513335.2,286046999.1,N
1534513355.9,286046999.0,N
1534513375.7,286046996.6,Y
1534513395.6,286046996.8,P
1534513415.4,286046999.1,N
1534513435.2,286046999.6,N
1534513455.1,286046999.0,N
1534513456.0,286046999.0,N
1534513475.8,286046999.2,N
1534513495.7,286046996.8,Y
1534513515.5,286046999.4,P
1534513535.3,286046998.9,P
1534513555.2,286046998.8,P
1534513575.5,286046999.3,Y
1534513595.4,286046998.9,P
1534513615.2,286046999.6,P
1534513635.1,286046998.3,P
1534513636.0,286046998.3,Y
1534513655.8,286047000.6,P
1534513675.6,286047000.9,N
1534513695.5,286047000.8,N
1534513715.3,286046998.6,N
1534513735.1,286046998.6,N
1534513755.9,286047000.8,N
1534513775.7,286046998.2,N
1534513795.6,286046998.3,N
1534513815.4,286047000.7,N
1534513835.2,286046998.6,N
1534513855.1,286046998.4,N
1534513856.0,286046998.4,N
1534513875.8,286046998.5,N
1534513895.7,286046998.2,N
1534513915.5,286046998.1,N
1534513935.3,286046998.6,N
1534513955.2,286046998.8,N
1534513975.9,286046999.0,N
1534513995.7,286046999.1,N
1534514015.6,286046998.6,N
1534514035.4,286047001.2,N
1534514055.2,286046998.1,N
1534514075.1,286047001.1,N
1534514076.0,286047001.1,N
1534514095.8,286047000.7,N
1534514115.7,286047001.2,N
1534514135.5,286046998.4,N
1534514155.3,286046998.5,N
1534514175.2,286047001.2,N
1534514195.0,286047000.7,N
1534514195.9,286047000.7,N
1534514215.7,286046998.4,N
1534514235.6,286046998.4,N
1534514255.4,286046997.0,N
1534514275.6,286046997.4,N
1534514295.4,286046999.5,N
1534514315.2,286046999.2,N
1534514335.1,286046999.0,N
1534514336.0,286046999.0,N
1534514355.8,286046998.7,N
1534514375.6,286046999.1,N
1534514395.5,286046996.6,N
