#timestamp,LO_Frequency,Hit,StdDev 
1504558815.7,286047000.8,N,1.2
1504558835.5,286046998.2,N,1.3
1504558855.4,286047000.8,N,1.3
1504558875.2,286046998.5,N,1.3
1504558895.0,286047001.1,N,1.3
1504558895.9,286047001.1,N,1.3
1504558915.8,286046998.1,N,1.3
1504558935.6,286046998.5,N,1.4
1504558955.5,286046998.2,N,1.4
1504558975.3,286047001.2,N,1.4
1504558995.2,286046998.9,N,1.4
1504559015.9,286046998.8,N,1.4
1504559035.7,286047001.2,N,1.4
1504559055.6,286047000.2,N,1.3
1504559075.4,286047000.8,N,1.3
1504559095.2,286046998.7,N,1.3
1504559115.1,286046998.2,N,1.3
1504559116.0,286046998.2,N,1.4
1504559135.8,286046998.5,N,1.4
1504559155.7,286046998.2,N,1.3
1504559175.5,286047000.7,N,1.3
1504559195.4,286047000.1,N,1.3
1504559215.2,286047002.3,N,1.3
1504559235.0,286047002.3,N,1.4
1504559235.9,286047002.3,N,1.4
1504559255.8,286047002.7,N,1.5
1504559275.6,286047000.0,N,1.4
1504559295.5,286047000.0,N,1.4
1504559315.3,286047001.0,N,1.4
1504559335.1,286047000.7,N,1.5
1504559355.9,286047000.8,N,1.5
1504559375.7,286047000.3,N,1.4
1504559395.6,286047000.3,N,1.4
1504559415.4,286047000.9,N,1.4
1504559435.2,286047001.0,N,1.4
1504559455.1,286047001.1,N,1.4
1504559456.0,286047001.1,N,1.3
1504559475.8,286046998.1,N,1.4
1504559495.6,286047001.1,N,1.3
1504559515.5,286047000.8,N,1.3
1504559535.3,286047000.7,N,1.3
1504559555.2,286047001.0,N,1.3
1504559575.0,286047001.2,N,1.3
1504559575.9,286047001.2,N,1.3
1504559595.7,286047000.8,N,1.3
1504559615.6,286046998.2,N,1.3
1504559635.4,286047001.1,N,1.2
1504559655.3,286046998.1,N,1.2
1504559675.1,286047000.7,N,1.2
1504559695.8,286047000.7,N,1.1
1504559715.8,286047001.1,N,1.1
1504559735.7,286047001.2,N,1.1
1504559755.5,286046998.7,N,1.1
1504559775.3,286046998.5,N,1.1
1504559795.3,286047000.7,N,1.1
1504559815.1,286046998.1,N,1.1
1504559835.9,286046998.1,N,1.1
1504559855.7,286047000.8,N,1.1
1504559875.5,286047000.7,N,1.1
1504559895.4,286047000.6,N,1.1
1504559915.2,286046998.6,N,1.2
1504559935.0,286046998.3,N,1.2
1504559936.0,286046998.3,N,1.3
1504559955.8,286047001.1,N,1.3
1504559975.6,286047000.8,N,1.3
1504559995.5,286047001.1,N,1.3
1504560015.3,286047002.6,N,1.3
1504560035.1,286047000.8,N,1.3
1504560055.9,286047001.0,N,1.3
1504560075.7,286047000.3,N,1.3
1504560095.6,286047001.5,N,1.3
1504560115.4,286047000.3,N,1.3
1504560135.2,286046999.8,N,1.3
1504560155.1,286047000.9,N,1.3
1504560156.0,286047000.9,N,1.3
1504560175.8,286047000.6,N,1.2
1504560195.7,286047001.0,N,1.2
1504560215.5,286046998.1,N,1.2
1504560235.3,286047000.8,N,1.2
1504560255.2,286046998.2,N,1.3
1504560275.0,286047000.6,N,1.2
1504560275.9,286047000.6,N,1.2
1504560295.4,286047000.4,N,1.2
1504560315.2,286047000.8,N,1.2
1504560335.1,286047000.4,N,1.2
1504560336.0,286047000.4,N,1.1
1504560355.8,286047000.6,N,1.0
1504560375.6,286047001.0,N,1.0
1504560395.5,286047002.4,N,1.1
1504560415.3,286047000.9,N,1.1
1504560435.2,286047000.3,N,1.0
1504560455.9,286046999.8,N,1.0
1504560475.7,286047002.3,N,0.9
1504560495.6,286047000.2,N,0.9
1504560515.4,286047001.1,N,0.9
1504560535.2,286047001.0,N,0.9
1504560555.1,286047001.9,N,0.9
1504560556.0,286047001.9,N,0.9
1504560575.8,286047002.8,Y,0.0
1504560595.7,286047001.0,P,0.2
1504560615.5,286047002.0,P,0.6
1504560635.3,286047002.4,P,0.7
1504560655.4,286047000.6,N,0.7
1504560675.2,286046998.5,N,1.2
1504560695.0,286047000.6,N,1.2
1504560695.9,286047000.6,N,1.1
1504560715.8,286046998.4,N,1.3
1504560735.6,286047000.8,N,1.2
1504560755.4,286047000.4,N,1.2
1504560775.3,286047000.1,N,1.1
1504560795.1,286047002.3,N,1.2
1504560815.9,286046999.9,N,1.1
1504560835.7,286046999.8,N,1.1
1504560855.5,286047002.7,N,1.2
1504560875.4,286047002.6,N,1.3
1504560895.2,286047000.5,N,1.2
1504560915.1,286047001.0,N,1.2
1504560916.0,286047001.0,N,1.2
1504560935.8,286047002.6,N,1.2
1504560955.0,286047001.0,N,1.2
1504560955.9,286047001.0,N,1.1
1504560975.8,286047000.4,N,1.1
1504560995.6,286046999.7,N,1.1
1504561015.5,286047000.5,N,1.1
1504561035.3,286047002.7,N,1.1
1504561055.1,286047002.0,N,1.1
1504561075.9,286047001.9,N,1.1
1504561095.7,286047002.1,N,1.1
1504561115.6,286047001.9,N,1.1
1504561135.4,286047001.4,N,1.1
1504561155.2,286047004.3,Y,0.0
1504561175.1,286047002.0,P,0.5
1504561176.0,286047002.0,P,0.4
1504561195.8,286046999.9,N,0.9
1504561215.7,286047000.7,N,0.8
1504561235.5,286047000.1,N,0.8
1504561255.3,286047000.9,N,0.8
1504561275.2,286047000.4,N,0.7
1504561295.0,286047000.1,N,0.7
1504561295.9,286047000.1,N,0.7
1504561315.8,286047001.4,N,0.7
1504561335.6,286047002.0,N,0.8
1504561355.4,286047000.1,N,0.8
1504561375.3,286047000.7,N,0.7
1504561395.1,286047000.4,N,0.7
1504561415.8,286047000.4,N,0.7
1504561435.7,286047001.1,N,0.7
1504561455.5,286047001.0,N,0.7
1504561475.4,286047001.0,N,0.7
1504561495.2,286047000.4,N,0.6
1504561515.0,286047002.8,Y,0.0
1504561515.9,286047002.8,P,1.0
1504561535.8,286047000.6,N,1.0
1504561555.6,286046999.9,N,1.1
1504561575.5,286047000.9,N,1.0
1504561595.3,286047000.1,N,0.9
1504561615.1,286046999.8,N,0.9
1504561635.9,286046999.8,N,0.9
1504561655.7,286047001.0,N,0.9
1504561675.5,286047000.5,N,0.8
1504561695.4,286047000.3,N,0.8
1504561715.2,286046998.1,N,1.0
1504561735.1,286047001.0,N,1.0
1504561736.0,286047001.0,N,1.0
1504561755.8,286047000.5,N,1.0
1504561775.6,286046998.1,N,1.1
1504561795.5,286047000.7,N,1.1
1504561815.3,286047000.1,N,1.0
1504561835.2,286047000.9,N,1.0
1504561855.9,286047000.2,N,1.0
1504561875.7,286047002.8,N,1.1
1504561895.6,286047000.3,N,1.1
1504561915.4,286047001.1,N,1.1
1504561935.3,286047000.9,N,1.0
1504561955.1,286047000.4,N,1.0
1504561956.0,286047000.4,N,1.0
1504561975.8,286046999.8,N,1.0
1504561995.7,286047000.6,N,1.0
1504562015.5,286047000.2,N,1.0
1504562035.4,286047000.0,N,0.9
1504562055.2,286682708.0,Y,0.0
1504562075.0,286047001.1,P,0.3
1504562075.9,286047001.1,P,0.3
1504562095.8,286047000.0,N,0.5
1504562115.6,286046998.1,Y,0.0
1504562135.5,286046999.3,P,0.7
1504562155.3,286047001.1,N,0.8
1504562175.1,286047000.4,N,0.7
1504562195.9,286047000.8,N,0.6
1504562215.7,286046999.9,N,0.6
1504562235.6,286047000.2,N,0.6
1504562255.4,286047000.2,N,0.5
1504562275.2,286047000.6,N,0.5
1504562295.1,286047002.3,Y,0.0
1504562296.0,286047002.3,P,1.0
1504562315.8,286047002.4,N,0.9
1504562335.7,286047002.0,N,0.8
1504562355.5,286047001.8,N,0.7
1504562375.3,286047004.3,Y,0.0
1504562395.2,286047000.9,P,0.4
