#timestamp,LO_Frequency,Hit,StdDev 
1623171615.4,286047002.2,P
1623171635.2,286047000.1,N
1623171655.0,286047002.7,P
1623171655.9,286047002.7,N
1623171675.8,286047000.1,N
1623171695.6,286046999.8,N
1623171715.5,286047002.5,N
1623171735.3,286047001.2,N
1623171755.1,286047002.8,N
1623171775.9,286047000.3,N
1623171795.7,286047000.1,N
1623171815.6,286046999.7,N
1623171835.4,286047002.1,N
1623171855.2,286047004.3,Y
1623171875.1,286047002.4,P
1623171876.0,286047002.4,P
1623171895.8,286047002.8,P
1623171915.6,286047001.0,N
1623171935.5,286047000.6,N
1623171955.3,286047002.5,N
1623171975.2,286047002.4,N
1623171995.9,286047001.5,N
1623172015.7,286047001.6,N
1623172035.6,286047001.9,N
1623172055.4,286047002.5,Y
1623172075.2,286046999.5,P
1623172095.1,286046999.4,N
1623172096.0,286046999.4,N
1623172115.8,286046997.1,N
1623172135.7,286046997.6,N
1623172155.5,286046997.2,N
1623172175.3,286046997.6,N
1623172195.2,286046997.4,N
1623172215.0,286046995.1,Y
1623172215.9,286046995.1,P
1623172235.8,286046996.6,N
1623172255.6,286046996.5,N
1623172275.4,286046996.5,N
1623172295.3,286047000.3,N
1623172315.1,286047002.8,N
1623172335.8,286046999.7,N
1623172355.7,286047000.1,N
1623172375.5,286047000.4,N
1623172395.4,286047000.0,N
1623172415.2,286047000.4,N
1623172435.0,286047000.4,N
1623172435.9,286047000.4,N
1623172455.8,286047000.1,N
1623172475.6,286047000.6,N
1623172495.4,286047000.3,N
1623172515.3,286047002.3,N
1623172535.1,286047000.3,N
1623172555.9,286046999.9,N
1623172575.7,286047002.6,N
1623172595.5,286047002.6,N
1623172615.4,286047002.3,N
1623172635.2,286047001.9,N
1623172655.0,286047001.9,N
1623172655.9,286047001.9,N
1623172675.8,286047001.9,N
1623172695.6,286047002.8,N
1623172715.5,286047002.2,N
1623172735.3,286047002.4,N
1623172755.1,286047000.0,N
1623172775.9,286047000.4,N
1623172795.7,286046998.4,N
1623172815.5,286047001.2,N
1623172835.4,286047000.6,N
1623172855.2,286047001.1,N
1623172875.1,286047002.4,N
1623172876.0,286047002.4,N
1623172895.8,286047004.3,Y
1623172915.6,286047011.9,P
1623172935.5,286047000.5,N
1623172955.3,286047000.5,N
1623172975.1,286046999.9,N
1623172995.9,286046999.4,N
1623173015.7,286046999.1,N
1623173035.6,286046998.9,N
1623173055.4,286046999.3,N
1623173075.2,286046996.9,N
1623173095.1,286046996.7,N
1623173096.0,286046996.7,N
1623173115.8,286046998.0,N
1623173135.6,286046997.4,N
1623173155.5,286046995.3,N
1623173175.3,286046993.6,N
1623173195.2,286046996.0,N
1623173215.9,286046994.9,N
1623173235.7,286046995.7,N
1623173255.6,286046996.4,N
1623173275.4,286046996.4,N
1623173295.2,286046995.0,N
1623173315.1,286046995.6,N
1623173316.0,286046995.6,N
1623173335.8,286046996.2,N
1623173355.7,286046993.5,N
1623173375.5,286046994.7,N
1623173395.3,286046994.5,N
1623173415.2,286046994.1,N
1623173435.0,286046994.2,N
1623173435.9,286046994.2,N
1623173455.7,286046994.1,N
1623173475.6,286046994.7,N
1623173495.4,286046992.9,Y
1623173515.3,286046996.4,P
1623173535.1,286046993.9,P
1623173536.0,286046993.9,P
1623173555.8,286046994.1,Y
1623173575.7,286046998.2,P
1623173595.5,286047000.7,N
1623173615.4,286047000.9,N
1623173635.2,286047001.1,N
1623173655.0,286046999.6,N
1623173655.9,286046999.6,N
1623173675.8,286046997.0,N
1623173695.6,286046999.1,N
1623173715.4,286046998.8,N
1623173735.3,286046998.6,N
1623173755.1,286046996.5,N
1623173775.9,286046999.3,N
1623173795.7,286046999.4,N
1623173815.5,286046999.5,N
1623173835.4,286046998.4,N
1623173855.2,286047000.8,N
1623173875.0,286047000.9,N
1623173875.9,286047000.9,N
1623173895.8,286046998.1,N
1623173915.6,286047000.8,N
1623173935.5,286046998.8,N
1623173955.3,286047001.2,N
1623173975.1,286046999.5,N
1623173995.9,286046996.5,N
1623174015.7,286046998.8,N
1623174035.5,286046998.2,N
1623174055.4,286046999.1,N
1623174075.2,286046998.3,N
1623174095.1,286046999.0,N
1623174096.0,286046999.0,N
1623174115.8,286046999.3,N
1623174135.6,286046998.1,N
1623174155.5,286046998.1,N
1623174175.3,286047000.9,N
1623174195.2,286047001.0,N
1623174215.9,286046999.2,N
1623174235.7,286046996.9,N
1623174255.6,286046996.9,N
1623174275.4,286046998.7,N
1623174295.2,286046999.4,N
1623174315.1,286046999.4,N
1623174316.0,286046999.4,N
1623174335.8,286046998.2,N
1623174355.7,286046998.3,N
1623174375.5,286046999.0,N
1623174395.3,286046998.2,N
1623174415.2,286046998.8,N
1623174435.0,286047001.0,N
1623174435.9,286047001.0,N
1623174455.7,286047000.0,N
1623174475.6,286047000.9,N
1623174495.4,286047001.2,N
1623174515.3,286047000.7,N
1623174535.1,286047000.7,N
1623174536.0,286047000.7,N
1623174555.8,286047000.6,N
1623174575.7,286047000.4,N
1623174595.5,286047000.4,N
1623174615.4,286046999.9,N
1623174635.2,286046999.8,N
1623174655.0,286047002.6,N
1623174655.9,286047002.6,N
1623174675.8,286047001.5,N
1623174695.6,286047003.8,N
1623174715.5,286047003.7,N
1623174735.3,286047001.7,N
1623174755.1,286047004.1,N
1623174775.9,286047001.8,N
1623174795.7,286047004.3,N
1623174815.5,286047002.0,N
1623174835.4,286047002.0,N
1623174855.2,286047002.0,N
1623174875.0,286047001.6,N
1623174876.0,286047001.6,N
1623174895.8,286047003.0,N
1623174915.6,286047005.9,Y
1623174935.5,286047001.7,P
1623174955.3,286047001.7,P
1623174975.1,286047001.7,P
1623174995.9,286047003.1,Y
1623175015.7,286047000.5,P
1623175035.6,286047000.5,N
1623175055.4,286046999.7,N
1623175075.2,286047000.4,N
1623175095.1,286047000.5,N
1623175096.0,286047000.5,N
1623175115.8,286047002.2,Y
1623175135.6,286046998.5,P
1623175155.5,286047001.2,N
1623175175.3,286046998.3,N
1623175195.2,286047000.9,N
