#timestamp,LO_Frequency,Hit,StdDev 
1522566015.8,286046998.1,N
1522566035.6,286046999.0,N
1522566055.5,286046998.8,N
1522566075.3,286046996.6,Y
1522566095.1,286046996.5,P
1522566115.9,286046998.3,N
1522566135.7,286046998.7,N
1522566155.6,286046998.2,N
1522566175.4,286046998.8,N
1522566195.2,286046996.8,Y
1522566215.1,286047000.7,P
1522566216.0,286047000.7,N
1522566235.8,286047002.0,N
1522566255.7,286047001.3,N
1522566275.5,286047003.9,Y
1522566295.3,286047003.8,P
1522566315.2,286047001.6,N
1522566335.0,286047004.2,P
1522566335.9,286047004.2,N
1522566355.8,286047001.4,N
1522566375.6,286047000.2,N
1522566395.4,286046999.8,N
1522566415.3,286047002.3,N
1522566435.1,286047000.4,N
1522566455.8,286046998.7,N
1522566475.7,286046998.4,N
1522566495.5,286046996.6,N
1522566515.4,286046999.0,N
1522566535.2,286047001.2,N
1522566555.0,286047005.2,N
1522566555.9,286047005.2,N
1522566575.8,286047005.5,N
1522566595.6,286047003.7,N
1522566615.4,286047005.2,N
1522566635.3,286047003.1,N
1522566655.1,286047003.5,N
1522566675.9,286047005.6,N
1522566695.7,286047001.5,N
1522566715.5,286047002.1,N
1522566735.4,286046999.7,N
1522566755.2,286047001.6,N
1522566775.0,286047002.5,N
1522566776.0,286047002.5,N
1522566795.8,286047004.2,N
1522566815.6,286047004.3,N
1522566835.5,286047002.1,N
1522566855.3,286047002.6,N
1522566875.1,286047002.3,N
1522566895.9,286046998.4,N
1522566915.7,286046999.2,N
1522566935.6,286046998.4,N
1522566955.4,286046998.2,N
1522566975.2,286046998.6,N
1522566995.1,286047002.8,N
1522566996.0,286047002.8,N
1522567015.8,286047002.6,N
1522567035.6,286047002.1,N
1522567055.5,286047004.4,N
1522567075.3,286047002.0,N
1522567095.2,286047002.2,N
1522567115.9,286047002.3,N
1522567135.7,286046998.5,N
1522567155.6,286046998.4,N
1522567175.4,286046999.0,N
1522567195.3,286046999.4,N
1522567215.1,286046998.9,N
1522567216.0,286046998.9,N
1522567235.8,286046996.5,N
1522567255.7,286046998.9,N
1522567275.5,286047001.1,N
1522567295.3,286047000.8,N
1522567315.2,286046999.3,N
1522567335.0,286046996.6,N
1522567335.9,286046996.6,N
1522567355.8,286046996.8,N
1522567375.6,286046999.6,N
1522567395.4,286046997.6,N
1522567415.3,286046997.7,N
1522567435.1,286046997.7,N
1522567455.9,286046996.7,N
1522567475.7,286046997.0,N
1522567495.5,286046999.2,N
1522567515.4,286046999.5,N
1522567535.2,286046997.7,N
1522567555.1,286046996.7,N
1522567556.0,286046996.7,N
1522567575.8,286046999.6,N
1522567595.6,286046999.1,N
1522567615.5,286047000.2,N
1522567635.3,286047003.2,N
1522567655.2,286047004.7,N
1522567675.9,286047007.4,Y
1522567695.7,286047006.8,P
1522567715.6,286047004.8,N
1522567735.4,286047007.6,N
1522567755.2,286047004.7,N
1522567775.1,286047003.3,N
1522567776.0,286047003.3,N
1522567795.8,286047001.6,N
1522567815.7,286047002.1,N
1522567835.5,286047000.9,N
1522567855.3,286047000.8,N
1522567875.2,286046998.5,N
1522567895.0,286046999.5,N
1522567895.9,286046999.5,N
1522567915.8,286046997.5,N
1522567935.6,286046997.8,N
1522567955.4,286046995.0,N
1522567975.3,286046997.8,N
1522567995.1,286046995.4,N
1522568015.9,286046995.0,N
1522568035.7,286046996.8,N
1522568055.5,286046996.9,N
1522568075.4,286046997.7,N
1522568095.2,286046997.0,N
1522568115.0,286046996.6,N
1522568115.9,286046996.6,N
1522568135.8,286046997.3,N
1522568155.6,286046997.1,N
1522568175.5,286046996.5,N
1522568195.3,286046997.0,N
1522568215.1,286046997.3,N
1522568235.9,286046996.8,N
1522568255.7,286046997.3,N
1522568275.6,286046997.5,N
1522568295.4,286046997.4,N
1522568315.2,286046995.4,N
1522568335.1,286046995.8,N
1522568336.0,286046995.8,N
1522568355.8,286046996.3,N
1522568375.6,286046995.2,Y
1522568395.5,286046998.5,P
1522568415.3,286047001.2,N
1522568435.2,286047001.0,N
1522568455.9,286047000.6,N
1522568475.7,286047002.4,N
1522568495.6,286047004.1,N
1522568515.4,286047004.6,N
1522568535.3,286047005.9,N
1522568555.1,286047003.0,N
1522568556.0,286047003.0,N
1522568575.8,286047004.0,N
1522568595.7,286047001.5,N
1522568615.5,286047002.4,N
1522568635.4,286046999.7,N
1522568655.2,286047002.1,N
1522568675.0,286047004.2,N
1522568675.9,286047004.2,N
1522568695.8,286047001.8,N
1522568715.6,286047001.7,N
1522568735.4,286047002.0,N
1522568755.3,286047002.6,N
1522568775.1,286047004.2,N
1522568795.9,286047003.9,N
1522568815.7,286047004.3,N
1522568835.5,286047003.7,N
1522568855.4,286047001.4,N
1522568875.2,286047002.7,N
1522568895.1,286047002.5,N
1522568896.0,286047002.5,N
1522568915.8,286046999.8,N
1522568935.6,286047002.4,N
1522568955.5,286047004.5,Y
1522568975.3,286047007.5,P
1522568995.2,286047006.7,N
1522569015.9,286047005.4,N
1522569035.7,286047003.4,N
1522569055.6,286047003.2,N
1522569075.4,286047001.6,N
1522569095.3,286047005.3,N
1522569115.1,286047006.2,Y
1522569116.0,286047006.2,P
1522569135.8,286047002.6,N
1522569155.7,286047000.4,N
1522569175.5,286046998.7,N
1522569195.4,286046997.2,N
1522569215.2,286046997.7,N
1522569235.0,286046996.5,N
1522569235.9,286046996.5,N
1522569255.8,286046997.9,N
1522569275.6,286046995.6,N
1522569295.4,286046995.7,N
1522569315.3,286046995.6,N
1522569335.1,286046997.8,N
1522569355.9,286046995.0,N
1522569375.7,286046995.1,N
1522569395.5,286046996.8,N
1522569415.4,286046995.2,N
1522569435.2,286046995.4,N
1522569455.0,286046995.0,N
1522569456.0,286046995.0,N
1522569475.8,286046995.4,N
1522569495.6,286046997.5,N
1522569515.5,286046998.0,N
1522569535.3,286046995.2,N
1522569555.1,286046996.1,N
1522569575.9,286046998.0,N
1522569595.7,286046998.6,N
