1484164801.23,47611,5.0,71968.5,-13.07,-37.03,-37.69,0,*6C
1484164802.49,47612,5.0,71974.3,-13.07,-37.09,-37.69,0,*65
1484164803.73,47613,5.0,71968.3,-13.11,-37.15,-37.69,0,*6E
1484164804.98,47614,5.0,71968.5,-13.11,-37.09,-37.75,0,*69
1484164806.25,47615,5.0,71970.0,-13.07,-36.91,-37.63,0,*68
1484164807.53,47616,5.0,71970.5,-13.11,-36.91,-37.51,0,*6D
1484164808.8,47617,5.0,71972.0,-13.11,-36.79,-37.39,0,*64
1484164810.07,47618,5.0,71968.5,-13.11,-36.91,-37.39,0,*6D
1484164811.34,47619,5.0,71968.0,-13.11,-36.79,-37.39,0,*6A
1484164812.56,47620,5.0,71968.8,-13.11,-36.55,-37.33,0,*64
1484164813.78,47621,5.0,71968.5,-13.07,-36.67,-37.33,0,*63
1484164815.04,47622,5.0,71964.8,-13.07,-36.79,-37.51,0,*6B
1484164816.29,47623,5.0,71964.8,-13.11,-36.73,-37.21,0,*60
1484164817.56,47624,5.0,71964.8,-13.11,-36.61,-37.21,0,*64
1484164818.83,47625,5.0,71962.8,-13.07,-36.49,-37.09,0,*62
1484164820.08,47626,5.0,71968.5,-13.11,-36.73,-37.21,0,*65
1484164821.3,47627,5.0,71970.5,-13.07,-36.73,-37.33,0,*60
1484164822.54,47628,5.0,71966.8,-13.11,-36.61,-37.33,0,*6B
1484164823.75,47629,5.0,71960.8,-13.07,-36.67,-37.27,0,*6E
1484164824.96,47630,5.0,71962.5,-13.07,-36.67,-37.27,0,*66
1484164826.18,47631,5.06,71964.0,-13.07,-36.67,-37.15,0,*66
1484164827.4,47632,5.0,71960.5,-13.07,-36.73,-37.33,0,*64
1484164828.61,47633,5.0,71964.0,-13.07,-36.67,-37.33,0,*60
1484164829.82,47634,5.0,71962.8,-13.07,-36.73,-37.33,0,*62
1484164831.04,47635,5.0,71960.3,-13.07,-36.67,-37.27,0,*63
1484164832.28,47636,5.0,71954.5,-13.07,-36.67,-37.09,0,*6C
1484164833.5,47637,5.0,71966.5,-13.07,-36.67,-37.15,0,*60
1484164834.71,47638,5.0,71964.5,-13.07,-36.85,-37.33,0,*67
1484164835.92,47639,5.0,71966.8,-13.07,-36.85,-37.45,0,*67
1484164837.19,47640,5.06,71974.0,-13.03,-36.79,-37.39,0,*65
1484164838.43,47641,5.0,71966.3,-13.07,-37.03,-37.51,0,*62
1484164839.69,47642,5.0,71966.3,-13.07,-37.09,-37.69,0,*60
1484164840.96,47643,5.0,71968.8,-13.07,-37.09,-37.69,0,*61
1484164842.2,47644,5.0,71968.0,-13.07,-37.03,-37.51,0,*67
1484164843.43,47645,5.06,71970.0,-13.07,-36.91,-37.45,0,*69
1484164844.68,47646,5.0,71970.3,-13.07,-37.03,-37.51,0,*65
1484164845.91,47647,5.0,71964.3,-13.07,-36.91,-37.45,0,*6B
1484164847.18,47648,5.0,71962.8,-13.07,-36.91,-37.51,0,*61
1484164848.43,47649,5.06,71970.3,-13.07,-37.03,-37.63,0,*6B
1484164849.64,47650,5.06,71960.8,-13.07,-36.85,-37.45,0,*68
1484164850.88,47651,5.0,71962.8,-13.07,-36.97,-37.51,0,*6F
1484164852.09,47652,5.0,71960.8,-13.07,-36.85,-37.45,0,*6A
1484164853.34,47653,5.0,71960.0,-13.07,-37.03,-37.51,0,*61
1484164854.58,47654,5.0,71970.5,-13.07,-37.03,-37.63,0,*67
1484164855.79,47655,5.0,71960.8,-13.07,-36.85,-37.45,0,*6D
1484164857.01,47656,5.06,71964.8,-13.07,-36.85,-37.33,0,*6F
1484164858.24,47657,5.0,71970.3,-13.03,-36.79,-37.27,0,*6C
1484164859.48,47658,5.0,71964.0,-13.03,-36.79,-37.27,0,*63
1484164860.73,47659,5.0,71964.0,-13.03,-36.85,-37.21,0,*67
1484164862.0,47660,5.0,71960.3,-13.01,-36.85,-37.39,0,*66
1484164863.25,47661,5.0,71962.0,-13.03,-36.85,-37.39,0,*65
1484164864.46,47662,5.0,71966.5,-13.03,-36.85,-37.45,0,*6D
1484164865.71,47663,5.0,71960.3,-13.03,-37.03,-37.63,0,*67
1484164866.95,47664,5.0,71960.5,-13.07,-37.15,-37.81,0,*6F
1484164868.2,47665,5.0,71960.3,-13.03,-37.27,-37.81,0,*6B
1484164869.47,47666,5.0,71962.0,-13.03,-37.09,-37.63,0,*68
1484164870.75,47667,5.0,71966.3,-13.03,-37.21,-37.63,0,*63
1484164872.0,47668,5.0,71966.0,-13.07,-37.27,-37.63,0,*6E
1484164873.24,47669,5.0,71970.0,-13.07,-37.27,-37.81,0,*63
1484164874.47,47670,5.06,71970.0,-13.07,-37.15,-37.69,0,*6C
1484164875.72,47671,5.06,71964.0,-13.07,-37.27,-37.81,0,*6A
1484164876.93,47672,5.0,71962.3,-13.07,-37.33,-37.87,0,*6A
1484164878.17,47673,5.0,71962.0,-13.07,-37.33,-37.69,0,*6B
1484164879.38,47674,5.0,71964.0,-13.07,-37.33,-37.75,0,*61
1484164880.63,47675,5.0,71966.8,-13.11,-37.39,-37.75,0,*6D
1484164881.87,47676,5.0,71964.5,-13.07,-37.33,-37.81,0,*68
1484164883.08,47677,5.06,71962.0,-13.07,-37.33,-37.87,0,*6F
1484164884.33,47678,5.0,71960.8,-13.07,-37.27,-37.81,0,*63
1484164885.57,47679,5.0,71962.0,-13.11,-37.33,-37.69,0,*66
1484164886.81,47680,5.0,71966.0,-13.07,-37.21,-37.57,0,*69
1484164888.05,47681,5.0,71970.8,-13.11,-37.33,-37.69,0,*61
1484164889.3,47682,5.06,71972.0,-13.07,-37.15,-37.63,0,*6B
1484164890.54,47683,5.0,71966.0,-13.07,-37.15,-37.63,0,*6A
1484164891.78,47684,5.0,71966.8,-13.07,-37.27,-37.69,0,*66
1484164893.02,47685,5.0,71968.0,-13.07,-37.15,-37.63,0,*6C
1484164894.27,47686,5.0,71970.5,-13.11,-36.97,-37.39,0,*6C
1484164895.51,47687,5.0,71966.0,-13.07,-37.09,-37.33,0,*66
1484164896.72,47688,5.0,71970.3,-13.07,-37.03,-37.33,0,*63
1484164897.96,47689,5.0,71970.3,-13.07,-37.09,-37.45,0,*69
1484164899.21,47690,5.0,71968.3,-13.11,-37.15,-37.39,0,*60
1484164900.45,47691,5.0,71966.8,-13.07,-37.09,-37.33,0,*61
1484164901.66,47692,5.0,71968.3,-13.07,-37.03,-37.33,0,*68
1484164902.9,47693,5.0,71964.8,-13.07,-37.15,-37.51,0,*6A
1484164904.11,47694,5.0,71966.8,-13.07,-37.03,-37.27,0,*6B
1484164905.32,47695,5.06,71970.0,-13.07,-37.15,-37.45,0,*69
1484164906.56,47696,5.0,71964.0,-13.07,-37.33,-37.51,0,*6B
1484164907.81,47697,5.0,71962.5,-13.07,-37.33,-37.63,0,*6B
1484164909.04,47698,5.0,71960.0,-13.03,-37.09,-37.45,0,*6D
1484164910.29,47699,5.0,71960.0,-13.03,-37.21,-37.27,0,*62
1484164911.57,47700,5.0,71958.5,-13.03,-37.21,-37.39,0,*6C
1484164912.82,47701,5.06,71958.5,-13.03,-37.21,-37.57,0,*65
1484164914.09,47702,5.0,71958.3,-13.03,-37.21,-37.39,0,*6E
1484164915.33,47703,5.0,71958.5,-13.03,-37.09,-37.27,0,*6A
1484164916.58,47704,5.0,71956.3,-13.03,-37.21,-37.57,0,*60
1484164917.83,47705,5.0,71956.8,-13.03,-37.21,-37.57,0,*61
1484164919.07,47706,5.0,71958.5,-13.03,-37.39,-37.45,0,*68
1484164920.28,47707,5.0,71956.5,-13.03,-37.27,-37.45,0,*66
1484164921.49,47708,5.0,71958.0,-13.03,-37.27,-37.45,0,*69
1484164922.71,47709,5.0,71956.8,-13.03,-37.45,-37.75,0,*6F
1484164923.92,47710,5.0,71958.0,-13.03,-37.45,-37.57,0,*67
1484164925.17,47711,5.06,71962.5,-13.03,-37.27,-37.39,0,*6A
1484164926.41,47712,5.0,71964.3,-13.03,-37.57,-37.63,0,*61
1484164927.65,47713,5.0,71960.3,-13.01,-37.57,-37.75,0,*65
1484164928.9,47714,5.0,71966.8,-13.03,-37.57,-37.81,0,*6B
1484164930.14,47715,5.0,71966.0,-13.03,-37.45,-37.81,0,*69
1484164931.36,47716,5.06,71968.3,-13.03,-37.57,-37.75,0,*62
1484164932.57,47717,5.06,71968.5,-13.03,-37.57,-37.75,0,*63
1484164933.82,47718,5.0,71962.8,-13.03,-37.63,-37.75,0,*6B
1484164935.09,47719,5.0,71966.5,-13.03,-37.63,-37.81,0,*61
1484164936.36,47720,5.0,71964.3,-13.07,-37.81,-37.99,0,*6A
1484164937.63,47721,5.0,71962.5,-13.07,-37.69,-37.81,0,*64
1484164938.91,47722,5.0,71960.3,-13.07,-37.81,-37.81,0,*61
1484164940.17,47723,5.0,71962.0,-13.07,-37.81,-37.69,0,*66
1484164941.43,47724,5.0,71966.0,-13.07,-37.69,-37.69,0,*67
1484164942.69,47725,5.0,71960.3,-13.07,-37.69,-37.69,0,*66
1484164943.97,47726,5.0,71966.3,-13.07,-37.81,-37.81,0,*65
1484164945.19,47727,5.0,71962.5,-13.07,-37.87,-37.87,0,*64
1484164946.41,47728,5.0,71960.3,-13.11,-37.75,-37.87,0,*61
1484164947.67,47729,5.0,71964.5,-13.07,-37.81,-37.87,0,*6C
1484164948.91,47730,5.0,71966.0,-13.07,-37.87,-37.99,0,*6D
1484164950.18,47731,5.0,71960.8,-13.07,-37.93,-37.99,0,*69
1484164951.41,47732,5.0,71962.0,-13.11,-37.87,-37.87,0,*67
1484164952.66,47733,5.0,71960.0,-13.11,-37.87,-37.93,0,*63
1484164953.93,47734,5.0,71966.3,-13.11,-37.93,-37.93,0,*61
1484164955.17,47735,5.0,71966.0,-13.11,-37.93,-38.05,0,*60
1484164956.44,47736,5.06,71968.0,-13.11,-37.93,-37.93,0,*63
1484164957.67,47737,5.0,71962.5,-13.11,-37.75,-37.87,0,*6F
1484164958.89,47738,5.0,71962.5,-13.11,-37.75,-37.75,0,*6D
1484164960.16,47739,5.0,71962.0,-13.07,-37.81,-37.81,0,*6B
1484164961.39,47740,5.0,71960.8,-13.11,-37.87,-37.87,0,*62
1484164962.64,47741,5.0,71956.8,-13.11,-37.93,-37.87,0,*66
1484164963.87,47742,5.0,71960.3,-13.11,-37.87,-37.75,0,*6D
1484164965.09,47743,5.0,71950.8,-13.11,-37.87,-37.75,0,*6C
1484164966.34,47744,5.0,71952.3,-13.07,-37.87,-37.81,0,*67
1484164967.59,47745,5.0,71952.5,-13.11,-38.05,-37.93,0,*67
1484164968.81,47746,5.0,71952.8,-13.11,-38.05,-37.87,0,*61
1484164970.06,47747,5.0,71956.3,-13.11,-37.93,-37.87,0,*60
1484164971.31,47748,5.0,71960.0,-13.11,-37.93,-37.87,0,*6F
1484164972.55,47749,5.0,71960.3,-13.11,-38.05,-37.93,0,*6B
1484164973.8,47750,5.0,71964.5,-13.11,-38.05,-37.93,0,*63
1484164975.05,47751,5.0,71958.3,-13.11,-37.93,-37.87,0,*67
1484164976.29,47752,5.0,71962.5,-13.11,-38.05,-37.93,0,*61
1484164977.54,47753,5.0,71958.5,-13.11,-37.99,-37.87,0,*6F
1484164978.77,47754,5.0,71956.5,-13.11,-38.05,-37.87,0,*62
1484164980.06,47755,5.0,71956.5,-13.13,-37.99,-37.93,0,*6E
1484164981.33,47756,5.0,71958.0,-13.15,-38.11,-37.93,0,*64
1484164982.6,47757,5.0,71960.5,-13.13,-38.17,-37.99,0,*6F
1484164983.87,47758,5.0,71960.3,-13.13,-38.17,-37.93,0,*6A
1484164985.13,47759,5.0,71960.5,-13.15,-38.11,-37.93,0,*6B
1484164986.38,47760,5.0,71956.3,-13.11,-38.11,-37.87,0,*60
1484164987.64,47761,5.0,71952.8,-13.13,-38.17,-37.93,0,*60
1484164988.92,47762,5.0,71954.3,-13.13,-38.17,-37.99,0,*69
1484164990.16,47763,5.06,71960.5,-13.15,-38.17,-37.93,0,*64
1484164991.4,47764,5.0,71958.5,-13.13,-38.17,-37.75,0,*6D
1484164992.67,47765,5.0,71958.3,-13.13,-38.17,-37.81,0,*67
1484164993.92,47766,5.0,71950.8,-13.15,-38.17,-37.93,0,*61
1484164995.19,47767,5.06,71950.5,-13.13,-38.17,-37.99,0,*6C
1484164996.48,47768,5.0,71954.3,-13.13,-38.29,-37.93,0,*64
1484164997.78,47769,5.0,71958.3,-13.13,-38.29,-37.99,0,*6F
1484164999.05,47770,5.0,71958.3,-13.13,-38.17,-37.93,0,*60
1484165000.29,47771,5.0,71952.0,-13.15,-38.35,-37.99,0,*6D
1484165001.56,47772,5.06,71960.0,-13.13,-38.35,-37.99,0,*68
1484165002.81,47773,5.0,71954.8,-13.15,-38.43,-37.99,0,*6E
1484165004.05,47774,5.0,71960.3,-13.15,-38.35,-37.99,0,*68
1484165005.3,47775,5.0,71960.0,-13.15,-38.35,-37.99,0,*69
1484165006.54,47776,5.0,71958.0,-13.15,-38.43,-37.99,0,*6B
1484165007.78,47777,5.0,71958.3,-13.15,-38.43,-38.11,0,*65
1484165009.02,47778,5.0,71960.3,-13.15,-38.43,-38.11,0,*6A
1484165010.24,47779,5.0,71960.0,-13.15,-38.61,-38.17,0,*6D
1484165011.48,47780,5.0,71960.3,-13.15,-38.35,-37.99,0,*63
1484165012.73,47781,5.0,71962.8,-13.15,-38.43,-37.99,0,*63
1484165013.97,47782,5.0,71960.5,-13.15,-38.43,-38.11,0,*6F
1484165015.22,47783,5.0,71962.8,-13.15,-38.43,-37.99,0,*61
1484165016.46,47784,5.0,71960.0,-13.19,-38.43,-37.99,0,*6A
1484165017.71,47785,5.0,71960.0,-13.19,-38.35,-37.99,0,*6A
1484165018.93,47786,5.0,71954.3,-13.19,-38.35,-37.87,0,*66
1484165020.14,47787,5.0,71958.5,-13.19,-38.43,-38.05,0,*63
1484165021.38,47788,5.0,71956.0,-13.19,-38.35,-37.99,0,*67
1484165022.66,47789,5.0,71960.5,-13.19,-38.49,-37.99,0,*6D
1484165023.87,47790,5.0,71960.5,-13.19,-38.43,-38.05,0,*65
1484165025.12,47791,5.0,71958.8,-13.19,-38.43,-37.99,0,*6E
1484165026.36,47792,5.0,71960.0,-13.19,-38.49,-38.05,0,*6D
1484165027.61,47793,5.0,71958.5,-13.19,-38.49,-38.05,0,*6C
1484165028.88,47794,5.0,71960.0,-13.19,-38.29,-37.99,0,*67
1484165030.12,47795,5.0,71956.5,-13.23,-38.55,-37.93,0,*6E
1484165031.39,47796,5.0,71958.8,-13.21,-38.49,-38.05,0,*62
1484165032.66,47797,5.0,71958.8,-13.21,-38.49,-38.05,0,*63
1484165033.92,47798,5.0,71958.0,-13.21,-38.55,-37.93,0,*61
1484165035.18,47799,5.0,71956.5,-13.19,-38.49,-37.87,0,*63
1484165036.42,47800,5.0,71958.0,-13.21,-38.43,-37.87,0,*6D
1484165037.63,47801,5.0,71956.3,-13.23,-38.55,-38.05,0,*6C
1484165038.88,47802,5.0,71958.0,-13.23,-38.49,-37.87,0,*67
1484165040.11,47803,5.0,71956.0,-13.23,-38.43,-37.87,0,*6C
1484165041.4,47804,5.0,71956.8,-13.21,-38.49,-37.93,0,*66
1484165042.65,47805,5.0,71956.0,-13.23,-38.49,-37.87,0,*60
1484165043.93,47806,5.0,71960.3,-13.21,-38.49,-37.75,0,*6C
1484165045.2,47807,5.0,71956.3,-13.21,-38.29,-37.87,0,*66
1484165046.47,47808,5.0,71952.8,-13.21,-38.29,-37.75,0,*64
1484165047.73,47809,5.0,71948.3,-13.23,-38.29,-37.69,0,*6A
1484165048.97,47810,5.0,71950.0,-13.23,-38.43,-37.69,0,*6E
1484165050.22,47811,5.0,71944.3,-13.21,-38.55,-37.87,0,*6A
1484165051.44,47812,5.0,71952.3,-13.23,-38.55,-37.87,0,*6B
1484165052.69,47813,5.0,71954.0,-13.23,-38.49,-37.75,0,*6A
1484165053.91,47814,5.0,71950.5,-13.23,-38.55,-37.87,0,*6D
1484165055.15,47815,5.0,71958.0,-13.23,-38.55,-37.93,0,*69
1484165056.4,47816,5.0,71958.0,-13.23,-38.49,-37.87,0,*62
1484165057.66,47817,5.0,71958.8,-13.23,-38.49,-37.87,0,*63
1484165058.9,47818,5.0,71962.8,-13.23,-38.49,-37.75,0,*61
1484165060.17,47819,5.0,71954.3,-13.25,-38.55,-37.93,0,*63
1484165061.44,47820,5.0,71948.8,-13.25,-38.61,-37.93,0,*6E
1484165062.71,47821,5.0,71944.5,-13.25,-38.61,-37.93,0,*6F
1484165063.97,47822,5.0,71948.0,-13.25,-38.61,-37.93,0,*6C
1484165065.24,47823,5.0,71948.5,-13.25,-38.55,-37.93,0,*6A
1484165066.49,47824,5.0,71944.5,-13.27,-38.61,-37.93,0,*68
1484165067.76,47825,5.0,71940.5,-13.25,-38.61,-37.81,0,*68
1484165069.03,47826,5.0,71942.0,-13.25,-38.61,-37.93,0,*68
1484165070.27,47827,5.0,71938.5,-13.27,-38.73,-37.99,0,*62
1484165071.55,47828,5.0,71938.3,-13.27,-38.79,-37.99,0,*67
1484165072.85,47829,5.0,71942.0,-13.25,-38.79,-37.99,0,*64
1484165074.1,47830,5.0,71940.8,-13.27,-38.73,-37.99,0,*64
1484165075.35,47831,5.0,71942.8,-13.27,-38.73,-37.99,0,*65
1484165076.59,47832,5.06,71944.3,-13.27,-38.73,-37.99,0,*66
1484165077.86,47833,5.0,71940.5,-13.29,-38.73,-37.99,0,*69
1484165079.12,47834,5.0,71942.3,-13.29,-38.73,-37.93,0,*64
1484165080.43,47835,5.0,71942.5,-13.33,-38.79,-37.99,0,*6E
1484165081.72,47836,5.0,71940.8,-13.29,-38.79,-37.99,0,*66
1484165082.99,47837,5.0,71948.3,-13.29,-38.73,-37.99,0,*6D
1484165084.25,47838,5.0,71952.8,-13.29,-38.73,-37.93,0,*68
1484165085.53,47839,5.0,71954.3,-13.29,-38.61,-37.81,0,*69
1484165086.77,47840,5.0,71950.0,-13.29,-38.55,-37.75,0,*6B
1484165088.04,47841,5.0,71956.3,-13.33,-38.61,-37.81,0,*6D
1484165089.28,47842,5.0,71958.3,-13.29,-38.61,-37.75,0,*6E
1484165090.56,47843,5.0,71954.5,-13.33,-38.43,-37.63,0,*63
1484165091.83,47844,5.0,71948.8,-13.33,-38.43,-37.63,0,*64
1484165093.12,47845,5.0,71950.3,-13.29,-38.49,-37.69,0,*6E
1484165094.4,47846,5.0,71952.8,-13.33,-38.55,-37.81,0,*6D
1484165095.67,47847,5.0,71958.0,-13.33,-38.61,-37.81,0,*6B
1484165096.94,47848,5.0,71956.8,-13.35,-38.67,-37.81,0,*64
1484165098.18,47849,5.0,71956.0,-13.35,-38.61,-37.81,0,*63
1484165099.45,47850,5.0,71954.5,-13.35,-38.67,-37.81,0,*6D
1484165100.67,47851,5.0,71952.3,-13.35,-38.73,-37.87,0,*6F
1484165101.89,47852,5.0,71954.5,-13.35,-38.61,-37.87,0,*6F
1484165103.16,47853,5.0,71956.8,-13.35,-38.67,-37.81,0,*6E
1484165104.38,47854,5.0,71958.0,-13.35,-38.61,-37.87,0,*69
1484165105.63,47855,5.0,71958.3,-13.35,-38.67,-37.87,0,*6E
1484165106.87,47856,5.0,71958.3,-13.37,-38.73,-37.87,0,*6A
1484165108.14,47857,5.0,71958.3,-13.37,-38.85,-37.93,0,*67
1484165109.38,47858,5.0,71956.8,-13.37,-38.73,-37.87,0,*64
1484165110.62,47859,5.0,71958.8,-13.37,-38.73,-37.87,0,*65
1484165111.86,47860,5.0,71958.3,-13.37,-38.73,-37.75,0,*62
1484165113.1,47861,5.0,71956.8,-13.37,-38.73,-37.75,0,*63
1484165114.35,47862,5.0,71956.3,-13.37,-38.61,-37.87,0,*6E
1484165115.61,47863,5.06,71960.8,-13.37,-38.67,-37.75,0,*64
1484165116.85,47864,5.0,71954.8,-13.37,-38.61,-37.75,0,*65
1484165118.14,47865,5.0,71954.5,-13.37,-38.67,-37.69,0,*6F
1484165119.4,47866,5.06,71956.8,-13.37,-38.67,-37.75,0,*61
1484165120.68,47867,5.0,71948.5,-13.37,-38.67,-37.69,0,*6D
1484165121.95,47868,5.0,71956.0,-13.37,-38.67,-37.75,0,*6F
1484165123.21,47869,5.0,71958.3,-13.37,-38.67,-37.75,0,*6E
1484165124.45,47870,5.0,71962.0,-13.41,-38.73,-37.75,0,*62
1484165125.73,47871,5.0,71962.5,-13.37,-38.67,-37.69,0,*6A
1484165127.02,47872,5.0,71952.5,-13.37,-38.67,-37.69,0,*69
1484165128.3,47873,5.0,71950.5,-13.37,-38.67,-37.69,0,*68
1484165129.56,47874,5.0,71954.8,-13.37,-38.61,-37.69,0,*69
1484165130.83,47875,5.0,71950.8,-13.41,-38.67,-37.75,0,*62
1484165132.13,47876,5.0,71952.8,-13.41,-38.67,-37.81,0,*6A
1484165133.4,47877,5.0,71952.3,-13.41,-38.55,-37.63,0,*66
1484165134.69,47878,5.0,71954.0,-13.41,-38.67,-37.81,0,*64
1484165135.94,47879,5.0,71958.0,-13.41,-38.73,-37.75,0,*6B
1484165137.23,47880,5.0,71956.8,-13.41,-38.67,-37.63,0,*6F
1484165138.48,47881,5.0,71952.0,-13.43,-38.73,-37.63,0,*69
1484165139.72,47882,5.0,71950.0,-13.41,-38.73,-37.57,0,*6F
1484165140.99,47883,5.0,71944.3,-13.45,-38.73,-37.81,0,*61
1484165142.26,47884,5.0,71946.5,-13.43,-38.79,-37.81,0,*6A
1484165143.5,47885,5.0,71950.8,-13.43,-38.79,-37.87,0,*6D
1484165144.73,47886,5.0,71948.8,-13.43,-38.85,-37.87,0,*6D
1484165145.97,47887,5.0,71952.3,-13.43,-38.85,-37.81,0,*6A
1484165147.21,47888,5.0,71956.3,-13.43,-38.73,-37.81,0,*6C
1484165148.51,47889,5.0,71948.5,-13.45,-38.79,-37.81,0,*61
1484165149.79,47890,5.0,71948.5,-13.45,-38.79,-37.87,0,*6F
1484165151.06,47891,5.0,71950.0,-13.45,-38.85,-37.81,0,*6B
1484165152.36,47892,5.0,71952.8,-13.45,-38.79,-37.81,0,*6B
1484165153.6,47893,5.0,71950.8,-13.43,-38.73,-37.81,0,*66
1484165154.86,47894,5.0,71952.3,-13.45,-38.61,-37.69,0,*62
1484165156.1,47895,5.0,71952.8,-13.43,-38.61,-37.69,0,*65
1484165157.36,47896,5.0,71954.5,-13.45,-38.73,-37.69,0,*63
1484165158.6,47897,5.0,71956.3,-13.47,-38.73,-37.69,0,*60
1484165159.84,47898,5.0,71958.0,-13.47,-38.55,-37.63,0,*61
1484165161.09,47899,5.0,71958.5,-13.43,-38.43,-37.63,0,*63
1484165162.36,47900,5.0,71956.0,-13.45,-38.35,-37.63,0,*65
1484165163.57,47901,5.06,71956.3,-13.47,-38.35,-37.57,0,*61
1484165164.78,47902,5.0,71956.3,-13.47,-38.35,-37.45,0,*61
1484165166.05,47903,5.0,71954.3,-13.47,-38.23,-37.39,0,*6C
1484165167.26,47904,5.0,71958.3,-13.47,-38.17,-37.45,0,*67
1484165168.49,47905,5.0,71958.8,-13.47,-38.23,-37.45,0,*61
1484165169.73,47906,5.06,71962.8,-13.47,-38.23,-37.27,0,*66
1484165170.96,47907,5.0,71958.5,-13.49,-38.43,-37.45,0,*6B
1484165172.21,47908,5.0,71956.5,-13.47,-38.35,-37.39,0,*60
1484165173.44,47909,5.0,71956.5,-13.49,-38.43,-37.45,0,*65
1484165174.7,47910,5.0,71958.0,-13.49,-38.29,-37.45,0,*61
1484165176.0,47911,5.0,71956.8,-13.49,-38.29,-37.51,0,*65
1484165177.22,47912,5.0,71958.5,-13.47,-38.43,-37.57,0,*62
1484165178.49,47913,5.0,71958.8,-13.49,-38.61,-37.63,0,*6A
1484165179.79,47914,5.0,71956.8,-13.49,-38.49,-37.63,0,*67
1484165181.07,47915,5.0,71954.5,-13.49,-38.61,-37.63,0,*6C
1484165182.37,47916,5.0,71958.5,-13.49,-38.49,-37.63,0,*65
1484165183.64,47917,5.06,71960.3,-13.49,-38.61,-37.63,0,*6E
1484165184.92,47918,5.0,71958.5,-13.53,-38.61,-37.63,0,*6A
1484165186.15,47919,5.0,71956.3,-13.55,-38.73,-37.69,0,*64
1484165187.42,47920,5.0,71956.0,-13.53,-38.61,-37.63,0,*61
1484165188.72,47921,5.0,71958.8,-13.53,-38.49,-37.63,0,*6A
1484165189.96,47922,5.0,71958.5,-13.55,-38.55,-37.69,0,*68
1484165191.22,47923,5.0,71958.5,-13.55,-38.67,-37.69,0,*68
1484165192.5,47924,5.0,71958.5,-13.53,-38.67,-37.69,0,*69
1484165193.71,47925,5.0,71948.3,-13.55,-38.55,-37.75,0,*62
1484165194.95,47926,5.0,71950.3,-13.55,-38.55,-37.69,0,*6C
1484165196.19,47927,5.0,71950.8,-13.55,-38.55,-37.69,0,*6D
1484165197.42,47928,5.0,71952.0,-13.55,-38.55,-37.69,0,*62
1484165198.66,47929,5.0,71954.0,-13.55,-38.55,-37.69,0,*63
1484165199.89,47930,5.0,71956.3,-13.55,-38.55,-37.69,0,*6B
1484165201.12,47931,5.0,71958.5,-13.55,-38.73,-37.69,0,*6E
1484165202.39,47932,5.0,71960.8,-13.57,-38.73,-37.69,0,*6F
1484165203.68,47933,5.0,71958.8,-13.57,-38.67,-37.69,0,*6B
1484165204.97,47934,5.0,71956.0,-13.57,-38.67,-37.69,0,*6C
1484165206.22,47935,5.0,71956.5,-13.57,-38.55,-37.75,0,*61
1484165207.47,47936,5.0,71958.5,-13.59,-38.61,-37.81,0,*60
1484165208.72,47937,5.0,71958.0,-13.59,-38.61,-37.81,0,*61
1484165210.0,47938,5.0,71958.0,-13.57,-38.67,-37.69,0,*60
1484165211.22,47939,5.0,71958.5,-13.59,-38.73,-37.75,0,*67
1484165212.44,47940,5.0,71956.0,-13.59,-38.61,-37.75,0,*6A
1484165213.66,47941,5.0,71958.3,-13.59,-38.55,-37.75,0,*6C
1484165214.94,47942,5.0,71958.8,-13.57,-38.49,-37.57,0,*6C
1484165216.19,47943,5.0,71960.0,-13.59,-38.55,-37.63,0,*69
1484165217.43,47944,5.0,71962.3,-13.57,-38.43,-37.57,0,*60
1484165218.68,47945,5.0,71956.0,-13.59,-38.55,-37.63,0,*6F
1484165219.9,47946,5.0,71962.0,-13.59,-38.43,-37.57,0,*6C
1484165221.11,47947,5.0,71962.8,-13.59,-38.35,-37.45,0,*6F
1484165222.33,47948,5.0,71960.0,-13.59,-38.43,-37.75,0,*62
1484165223.55,47949,5.06,71962.0,-13.59,-38.43,-37.75,0,*63
1484165224.77,47950,5.0,71962.3,-13.59,-38.43,-37.57,0,*6B
1484165226.04,47951,5.0,71960.8,-13.61,-38.43,-37.63,0,*66
1484165227.31,47952,5.0,71958.3,-13.61,-38.43,-37.63,0,*65
1484165228.58,47953,5.0,71960.8,-13.61,-38.55,-37.63,0,*63
1484165229.85,47954,5.0,71962.5,-13.61,-38.55,-37.63,0,*64
1484165231.07,47955,5.0,71962.0,-13.63,-38.35,-37.57,0,*66
1484165232.31,47956,5.0,71964.3,-13.61,-38.55,-37.75,0,*61
1484165233.59,47957,5.0,71962.3,-13.63,-38.49,-37.81,0,*64
1484165234.86,47958,5.0,71956.8,-13.61,-38.43,-37.63,0,*6F
1484165236.1,47959,5.0,71950.8,-13.61,-38.35,-37.57,0,*68
1484165237.35,47960,5.0,71948.5,-13.63,-38.43,-37.63,0,*66
1484165238.59,47961,5.0,71956.0,-13.61,-38.43,-37.57,0,*62
1484165239.88,47962,5.0,71962.3,-13.61,-38.23,-37.39,0,*6F
1484165241.12,47963,5.0,71954.8,-13.63,-38.29,-37.33,0,*6C
1484165242.41,47964,5.0,71948.8,-13.61,-38.23,-37.39,0,*69
1484165243.69,47965,5.0,71954.0,-13.63,-38.29,-37.51,0,*6E
1484165244.92,47966,5.0,71956.5,-13.63,-38.23,-37.45,0,*62
1484165246.16,47967,5.0,71966.5,-13.61,-38.05,-37.27,0,*61
1484165247.4,47968,5.0,71962.5,-13.63,-38.11,-37.33,0,*6C
1484165248.63,47969,5.0,71958.5,-13.63,-38.11,-37.45,0,*6C
1484165249.87,47970,5.0,71960.0,-13.63,-38.11,-37.45,0,*64
1484165251.08,47971,5.0,71962.5,-13.63,-38.05,-37.27,0,*64
1484165252.32,47972,5.0,71962.3,-13.63,-37.93,-37.15,0,*66
1484165253.56,47973,5.0,71962.8,-13.63,-38.23,-37.27,0,*62
1484165254.83,47974,5.0,71962.0,-13.61,-38.05,-37.21,0,*65
1484165256.07,47975,5.0,71964.5,-13.61,-38.05,-37.27,0,*62
1484165257.33,47976,5.0,71960.8,-13.61,-37.99,-37.33,0,*6E
1484165258.6,47977,5.0,71962.5,-13.61,-37.99,-37.27,0,*6A
1484165259.83,47978,5.0,71960.8,-13.61,-38.17,-37.27,0,*6C
1484165261.13,47979,5.0,71960.3,-13.61,-38.23,-37.39,0,*65
1484165262.39,47980,5.0,71962.8,-13.61,-38.23,-37.57,0,*6B
1484165263.66,47981,5.0,71968.0,-13.61,-38.23,-37.57,0,*6A
1484165264.9,47982,5.0,71966.5,-13.63,-38.43,-37.63,0,*6A
1484165266.12,47983,5.0,71966.0,-13.63,-38.43,-37.57,0,*6C
1484165267.36,47984,5.0,71964.0,-13.63,-38.43,-37.69,0,*66
1484165268.63,47985,5.0,71956.8,-13.63,-38.29,-37.63,0,*61
1484165269.91,47986,5.0,71958.0,-13.63,-38.29,-37.51,0,*63
1484165271.14,47987,5.0,71952.5,-13.63,-38.43,-37.69,0,*65
1484165272.39,47988,5.0,71948.0,-13.63,-38.43,-37.63,0,*60
1484165273.66,47989,5.0,71950.8,-13.63,-38.11,-37.51,0,*67
1484165274.9,47990,5.0,71950.5,-13.63,-38.43,-37.51,0,*68
1484165276.18,47991,5.0,71950.5,-13.63,-38.29,-37.63,0,*64
1484165277.46,47992,5.0,71952.3,-13.63,-38.29,-37.63,0,*67
1484165278.69,47993,5.0,71952.0,-13.63,-38.11,-37.45,0,*69
1484165279.96,47994,5.0,71952.8,-13.63,-38.23,-37.51,0,*6A
1484165281.23,47995,5.0,71950.0,-13.65,-38.23,-37.51,0,*6D
1484165282.49,47996,5.0,71946.3,-13.67,-38.17,-37.51,0,*6B
1484165283.73,47997,5.0,71940.8,-13.65,-37.93,-37.45,0,*6E
1484165284.97,47998,5.0,71946.8,-13.63,-37.93,-37.27,0,*63
1484165286.24,47999,5.0,71954.0,-13.65,-38.23,-37.51,0,*61
1484165287.47,48000,5.0,71952.0,-13.63,-38.23,-37.45,0,*64
1484165288.74,48001,5.0,71950.8,-13.63,-38.23,-37.51,0,*60
1484165289.97,48002,5.0,71954.0,-13.65,-38.43,-37.69,0,*68
1484165291.24,48003,5.0,71950.5,-13.65,-38.23,-37.69,0,*6F
1484165292.5,48004,5.0,71954.3,-13.65,-38.23,-37.51,0,*63
1484165293.77,48005,5.0,71958.0,-13.67,-38.29,-37.57,0,*6C
1484165295.04,48006,5.0,71962.3,-13.63,-38.11,-37.51,0,*66
1484165296.3,48007,5.0,71962.3,-13.67,-38.17,-37.69,0,*6E
1484165297.56,48008,5.0,71962.0,-13.65,-38.11,-37.51,0,*6E
1484165298.83,48009,5.0,71962.3,-13.67,-38.29,-37.87,0,*6D
1484165300.1,48010,5.0,71962.5,-13.67,-38.49,-37.75,0,*6E
1484165301.34,48011,5.0,71960.3,-13.65,-38.35,-37.69,0,*6B
1484165302.6,48012,5.0,71958.8,-13.65,-38.29,-37.69,0,*65
1484165303.87,48013,5.0,71962.8,-13.67,-38.29,-37.57,0,*6B
1484165305.14,48014,5.0,71966.0,-13.65,-38.11,-37.51,0,*63
1484165306.43,48015,5.0,71958.3,-13.67,-37.99,-37.39,0,*61
1484165307.72,48016,5.0,71952.5,-13.67,-38.11,-37.39,0,*6D
1484165309.01,48017,5.0,71940.0,-13.67,-37.93,-37.51,0,*67