1512136800.67,56208,8.31,72490.0,-13.25,-45.47,-45.41,0,*6A
1512136801.91,56209,8.31,72484.3,-13.25,-45.67,-45.61,0,*6B
1512136803.15,56210,8.38,72490.5,-13.23,-45.73,-45.61,0,*60
1512136804.39,56211,8.38,72488.8,-13.25,-45.67,-45.61,0,*62
1512136805.64,56212,8.38,72488.0,-13.25,-45.81,-45.67,0,*6F
1512136806.88,56213,8.38,72488.3,-13.23,-45.73,-45.53,0,*62
1512136808.14,56214,8.38,72486.8,-13.23,-45.73,-45.73,0,*67
1512136809.38,56215,8.31,72486.5,-13.23,-45.73,-45.53,0,*64
1512136810.62,56216,8.38,72488.5,-13.23,-45.73,-45.53,0,*67
1512136811.86,56217,8.31,72484.5,-13.25,-45.67,-45.61,0,*64
1512136813.12,56218,8.38,72480.5,-13.25,-45.81,-45.61,0,*63
1512136814.34,56219,8.38,72488.8,-13.27,-45.41,-45.21,0,*68
1512136815.62,56220,8.38,72492.5,-13.25,-45.27,-45.21,0,*60
1512136816.86,56221,8.38,72494.0,-13.25,-45.61,-45.67,0,*61
1512136818.12,56222,8.38,72492.5,-13.25,-45.47,-45.61,0,*60
1512136819.41,56223,8.31,72488.0,-13.25,-45.47,-45.47,0,*65
1512136820.65,56224,8.31,72486.0,-13.25,-45.67,-45.61,0,*64
1512136821.89,56225,8.38,72484.5,-13.25,-45.67,-45.61,0,*65
1512136823.11,56226,8.38,72482.3,-13.27,-45.67,-45.61,0,*64
1512136824.38,56227,8.31,72480.3,-13.25,-45.61,-45.47,0,*65
1512136825.62,56228,8.31,72480.8,-13.27,-45.81,-45.61,0,*62
1512136826.84,56229,8.31,72480.3,-13.27,-45.67,-45.61,0,*6B
1512136828.08,56230,8.31,72482.0,-13.27,-45.67,-45.47,0,*67
1512136829.34,56231,8.38,72488.3,-13.25,-45.81,-45.61,0,*68
1512136830.6,56232,8.31,72480.3,-13.25,-45.67,-45.47,0,*67
1512136831.87,56233,8.31,72482.3,-13.25,-45.81,-45.61,0,*6A
1512136833.11,56234,8.38,72486.0,-13.27,-45.61,-45.47,0,*65
1512136834.37,56235,8.38,72486.3,-13.25,-45.67,-45.47,0,*60
1512136835.65,56236,8.38,72486.3,-13.25,-45.81,-45.47,0,*6B
1512136836.87,56237,8.31,72484.8,-13.27,-45.67,-45.61,0,*64
1512136838.09,56238,8.31,72484.8,-13.27,-45.67,-45.67,0,*6D
1512136839.31,56239,8.31,72486.0,-13.27,-45.67,-45.67,0,*6C
1512136840.52,56240,8.38,72486.0,-13.27,-45.67,-45.41,0,*66
1512136841.76,56241,8.31,72484.3,-13.27,-45.47,-45.41,0,*65
1512136843.0,56242,8.38,72490.8,-13.25,-45.87,-45.87,0,*62
1512136844.22,56243,8.38,72488.3,-13.27,-45.67,-45.67,0,*61
1512136845.45,56244,8.31,72484.8,-13.27,-45.81,-45.67,0,*6E
1512136846.67,56245,8.31,72484.0,-13.27,-45.61,-45.41,0,*65
1512136847.92,56246,8.31,72488.3,-13.27,-45.61,-45.47,0,*60
1512136849.16,56247,8.31,72488.3,-13.27,-45.61,-45.47,0,*61
1512136850.4,56248,8.38,72490.3,-13.27,-45.61,-45.47,0,*6E
1512136851.67,56249,8.31,72486.5,-13.29,-45.47,-45.41,0,*63
1512136852.93,56250,8.38,72490.8,-13.29,-45.61,-45.47,0,*69
1512136854.19,56251,8.38,72488.8,-13.29,-45.61,-45.47,0,*68
1512136855.45,56252,8.38,72490.8,-13.33,-45.73,-45.67,0,*61
1512136856.69,56253,8.38,72490.8,-13.29,-45.61,-45.41,0,*6C
1512136857.95,56254,8.38,72490.3,-13.29,-45.47,-45.41,0,*6F
1512136859.19,56255,8.38,72488.0,-13.29,-45.41,-45.21,0,*6E
1512136860.46,56256,8.38,72490.5,-13.33,-45.47,-45.33,0,*63
1512136861.69,56257,8.31,72484.5,-13.29,-45.41,-45.21,0,*6C
1512136862.99,56258,8.31,72486.3,-13.29,-45.27,-45.27,0,*65
1512136864.26,56259,8.31,72484.3,-13.29,-45.61,-45.47,0,*60
1512136865.49,56260,8.31,72486.5,-13.33,-45.87,-45.67,0,*6B
1512136866.73,56261,8.38,72488.0,-13.29,-45.61,-45.41,0,*6D
1512136867.97,56262,8.38,72490.8,-13.29,-45.41,-45.21,0,*6A
1512136869.21,56263,8.31,72492.8,-13.33,-45.67,-45.41,0,*62
1512136870.5,56264,8.31,72492.3,-13.29,-45.47,-45.47,0,*6A
1512136871.76,56265,8.38,72494.8,-13.29,-45.67,-45.47,0,*69
1512136873.01,56266,8.31,72492.0,-13.29,-45.81,-45.67,0,*60
1512136874.28,56267,8.38,72490.3,-13.29,-45.61,-45.47,0,*6D
1512136875.52,56268,8.38,72494.3,-13.29,-45.67,-45.61,0,*60
1512136876.78,56269,8.38,72494.0,-13.29,-45.67,-45.47,0,*65
1512136878.01,56270,8.31,72496.5,-13.29,-45.67,-45.67,0,*6F
1512136879.26,56271,8.38,72494.3,-13.29,-45.61,-45.61,0,*6E
1512136880.55,56272,8.38,72488.8,-13.29,-45.47,-45.27,0,*6B
1512136881.81,56273,8.38,72490.3,-13.29,-45.47,-45.41,0,*6A
1512136883.08,56274,8.38,72490.3,-13.33,-45.53,-45.47,0,*65
1512136884.34,56275,8.38,72492.5,-13.33,-45.73,-45.53,0,*63
1512136885.63,56276,8.38,72492.8,-13.33,-45.73,-45.73,0,*62
1512136886.88,56277,8.38,72494.8,-13.29,-45.81,-45.67,0,*60
1512136888.14,56278,8.31,72488.3,-13.29,-45.67,-45.47,0,*65
1512136889.39,56279,8.38,72488.3,-13.33,-45.53,-45.33,0,*6B
1512136890.63,56280,8.38,72488.3,-13.33,-45.67,-45.53,0,*6C
1512136891.88,56281,8.38,72480.8,-13.33,-45.53,-45.33,0,*6C
1512136893.17,56282,8.38,72488.3,-13.29,-45.47,-45.47,0,*62
1512136894.43,56283,8.38,72490.3,-13.29,-45.47,-45.41,0,*65
1512136895.7,56284,8.38,72488.3,-13.33,-45.53,-45.47,0,*6A
1512136896.94,56285,8.31,72488.5,-13.33,-45.67,-45.53,0,*69
1512136898.2,56286,8.38,72494.0,-13.33,-45.73,-45.67,0,*68
1512136899.46,56287,8.38,72488.8,-13.33,-45.73,-45.53,0,*6E
1512136900.73,56288,8.38,72490.0,-13.33,-45.53,-45.47,0,*66
1512136901.98,56289,8.38,72494.3,-13.33,-45.67,-45.53,0,*65
1512136903.25,56290,8.38,72486.8,-13.33,-45.53,-45.47,0,*6F
1512136904.49,56291,8.38,72488.3,-13.33,-45.67,-45.33,0,*6A
1512136905.74,56292,8.38,72488.0,-13.33,-45.53,-45.53,0,*68
1512136907.0,56293,8.38,72492.3,-13.33,-45.47,-45.21,0,*69
1512136908.27,56294,8.38,72490.0,-13.33,-45.33,-45.27,0,*6B
1512136909.5,56295,8.38,72490.0,-13.33,-45.33,-45.33,0,*6F
1512136910.77,56296,8.38,72488.0,-13.33,-45.47,-45.33,0,*6F
1512136912.03,56297,8.38,72490.5,-13.33,-45.47,-45.13,0,*6C
1512136913.33,56298,8.38,72492.5,-13.33,-45.27,-45.27,0,*62
1512136914.59,56299,8.38,72494.8,-13.35,-45.47,-45.47,0,*65
1512136915.89,56300,8.38,72492.8,-13.33,-45.47,-45.27,0,*64
1512136917.15,56301,8.38,72492.3,-13.33,-45.47,-45.33,0,*60
1512136918.42,56302,8.31,72488.8,-13.33,-45.67,-45.47,0,*62
1512136919.68,56303,8.38,72492.3,-13.33,-45.53,-45.47,0,*64
1512136920.95,56304,8.38,72496.3,-13.33,-45.53,-45.47,0,*63
1512136922.22,56305,8.38,72496.3,-13.33,-45.33,-45.27,0,*62
1512136923.45,56306,8.38,72492.5,-13.35,-45.67,-45.47,0,*60
1512136924.72,56307,8.38,72494.8,-13.33,-45.53,-45.47,0,*60
1512136925.96,56308,8.38,72492.8,-13.33,-45.67,-45.53,0,*6D
1512136927.23,56309,8.38,72490.8,-13.33,-45.53,-45.47,0,*6E
1512136928.47,56310,8.38,72492.3,-13.35,-45.47,-45.33,0,*66
1512136929.71,56311,8.38,72490.5,-13.37,-45.53,-45.41,0,*65
1512136930.95,56312,8.38,72492.8,-13.35,-45.67,-45.47,0,*65
1512136932.17,56313,8.38,72494.8,-13.35,-45.67,-45.53,0,*61
1512136933.41,56314,8.31,72490.0,-13.37,-45.61,-45.61,0,*63
1512136934.65,56315,8.38,72490.5,-13.35,-45.53,-45.47,0,*65
1512136935.9,56316,8.38,72492.8,-13.35,-45.53,-45.47,0,*66
1512136937.14,56317,8.38,72492.0,-13.37,-45.61,-45.53,0,*61
1512136938.36,56318,8.38,72492.5,-13.35,-45.61,-45.53,0,*6C
1512136939.6,56319,8.31,72490.0,-13.37,-45.61,-45.53,0,*6F
1512136940.82,56320,8.38,72488.8,-13.35,-45.67,-45.53,0,*61
1512136942.06,56321,8.38,72490.8,-13.37,-45.61,-45.53,0,*64
1512136943.27,56322,8.31,72488.0,-13.35,-45.67,-45.67,0,*64
1512136944.52,56323,8.38,72484.0,-13.35,-45.53,-45.47,0,*60
1512136945.75,56324,8.38,72488.0,-13.37,-45.41,-45.33,0,*65
1512136946.99,56325,8.38,72486.0,-13.37,-45.41,-45.33,0,*64
1512136948.22,56326,8.38,72488.3,-13.37,-45.41,-45.41,0,*62
1512136949.46,56327,8.38,72488.5,-13.37,-45.41,-45.33,0,*66
1512136950.69,56328,8.38,72488.0,-13.37,-45.41,-45.33,0,*69
1512136951.9,56329,8.38,72488.8,-13.35,-45.33,-45.21,0,*6C
1512136953.11,56330,8.38,72486.0,-13.35,-45.33,-45.13,0,*65
1512136954.35,56331,8.38,72490.0,-13.37,-45.53,-45.41,0,*67
1512136955.6,56332,8.38,72490.8,-13.37,-45.53,-45.53,0,*67
1512136956.86,56333,8.38,72494.0,-13.35,-45.47,-45.27,0,*62
1512136958.1,56334,8.38,72492.3,-13.35,-45.33,-45.27,0,*66
1512136959.3,56335,8.38,72492.5,-13.35,-45.33,-45.13,0,*60
1512136960.53,56336,8.38,72494.8,-13.37,-45.33,-45.13,0,*61
1512136961.81,56337,8.38,72498.0,-13.35,-45.27,-45.27,0,*60
1512136963.05,56338,8.31,72488.0,-13.37,-45.53,-45.41,0,*6E
1512136964.29,56339,8.38,72494.8,-13.37,-45.61,-45.53,0,*6D
1512136965.53,56340,8.38,72494.0,-13.37,-45.41,-45.21,0,*64
1512136966.8,56341,8.38,72490.0,-13.35,-45.27,-45.07,0,*63
1512136968.04,56342,8.38,72494.0,-13.37,-45.33,-45.21,0,*63
1512136969.28,56343,8.38,72492.5,-13.37,-45.53,-45.33,0,*67
1512136970.51,56344,8.38,72488.5,-13.37,-45.33,-45.21,0,*65
1512136971.76,56345,8.38,72490.3,-13.37,-45.53,-45.61,0,*66
1512136973.02,56346,8.38,72488.8,-13.37,-45.73,-45.61,0,*67
1512136974.3,56347,8.38,72488.5,-13.37,-45.81,-45.73,0,*68
1512136975.54,56348,8.38,72490.5,-13.37,-45.53,-45.41,0,*69
1512136976.79,56349,8.38,72492.5,-13.37,-45.53,-45.41,0,*68
1512136978.02,56350,8.38,72488.3,-13.37,-45.41,-45.41,0,*63
1512136979.26,56351,8.38,72490.0,-13.37,-45.41,-45.41,0,*62
1512136980.49,56352,8.38,72488.5,-13.37,-45.41,-45.33,0,*64
1512136981.73,56353,8.38,72488.8,-13.37,-45.41,-45.33,0,*65
1512136982.96,56354,8.31,72486.8,-13.37,-45.41,-45.21,0,*61
1512136984.2,56355,8.38,72488.5,-13.37,-45.33,-45.21,0,*65
1512136985.44,56356,8.38,72488.0,-13.37,-45.41,-45.33,0,*60
1512136986.69,56357,8.38,72482.3,-13.37,-45.33,-45.07,0,*63
1512136987.93,56358,8.38,72484.3,-13.37,-45.21,-45.13,0,*6A
1512136989.22,56359,8.38,72478.0,-13.37,-45.07,-44.93,0,*66
1512136990.46,56360,8.38,72486.0,-13.37,-45.61,-45.33,0,*67
1512136991.71,56361,8.38,72480.5,-13.37,-45.53,-45.41,0,*62
1512136992.96,56362,8.38,72482.0,-13.37,-45.33,-45.07,0,*65
1512136994.22,56363,8.38,72486.8,-13.37,-45.73,-45.61,0,*60
1512136995.48,56364,8.38,72490.3,-13.37,-45.61,-45.73,0,*67
1512136996.73,56365,8.38,72484.0,-13.37,-45.61,-45.53,0,*64
1512136997.97,56366,8.38,72480.3,-13.37,-45.21,-45.13,0,*67
1512136999.23,56367,8.38,72486.5,-13.41,-45.41,-45.27,0,*66
1512137000.47,56368,8.38,72488.0,-13.37,-45.41,-45.33,0,*6D
1512137001.7,56369,8.38,72488.8,-13.37,-45.41,-45.41,0,*69
1512137002.94,56370,8.38,72488.5,-13.37,-45.41,-45.33,0,*64
1512137004.18,56371,8.38,72490.5,-13.37,-45.53,-45.41,0,*63
1512137005.42,56372,8.38,72490.5,-13.37,-45.53,-45.41,0,*60
1512137006.66,56373,8.38,72488.8,-13.37,-45.53,-45.41,0,*61
1512137007.9,56374,8.38,72482.3,-13.37,-45.53,-45.41,0,*66
1512137009.14,56375,8.38,72482.5,-13.37,-45.61,-45.41,0,*66
1512137010.39,56376,8.38,72480.0,-13.37,-45.53,-45.41,0,*64
1512137011.62,56377,8.38,72480.0,-13.37,-45.41,-45.53,0,*65
1512137012.89,56378,8.38,72482.5,-13.41,-45.47,-45.41,0,*6E
1512137014.13,56379,8.38,72484.0,-13.37,-45.41,-45.33,0,*6D
1512137015.37,56380,8.38,72486.0,-13.37,-45.53,-45.33,0,*68
1512137016.61,56381,8.38,72482.3,-13.37,-45.53,-45.53,0,*6F
1512137017.85,56382,8.38,72484.5,-13.37,-45.61,-45.41,0,*6E
1512137019.12,56383,8.38,72480.0,-13.41,-45.61,-45.47,0,*68
1512137020.38,56384,8.38,72482.8,-13.41,-45.67,-45.47,0,*69
1512137021.62,56385,8.38,72482.0,-13.37,-45.61,-45.41,0,*69
1512137022.86,56386,8.38,72486.8,-13.37,-45.41,-45.33,0,*6D
1512137024.12,56387,8.38,72480.8,-13.41,-45.61,-45.47,0,*6C
1512137025.37,56388,8.38,72480.0,-13.37,-45.53,-45.61,0,*67
1512137026.63,56389,8.38,72482.8,-13.41,-45.61,-45.47,0,*62
1512137027.9,56390,8.38,72482.8,-13.41,-45.81,-45.61,0,*60
1512137029.14,56391,8.38,72482.5,-13.41,-45.67,-45.61,0,*69
1512137030.38,56392,8.38,72486.0,-13.41,-45.67,-45.67,0,*6C
1512137031.62,56393,8.38,72490.0,-13.37,-45.53,-45.41,0,*6F
1512137032.89,56394,8.38,72490.3,-13.41,-45.61,-45.47,0,*6E
1512137034.13,56395,8.38,72488.0,-13.43,-45.53,-45.47,0,*6C
1512137035.4,56396,8.38,72488.5,-13.41,-45.61,-45.47,0,*6C
1512137036.66,56397,8.38,72482.8,-13.41,-45.47,-45.41,0,*6F
1512137037.9,56398,8.38,72488.3,-13.41,-45.67,-45.61,0,*60
1512137039.2,56399,8.38,72488.3,-13.41,-45.47,-45.27,0,*61
1512137040.44,56400,8.38,72484.5,-13.41,-45.61,-45.41,0,*62
1512137041.7,56401,8.38,72486.5,-13.41,-45.67,-45.47,0,*63
1512137042.97,56402,8.38,72484.5,-13.41,-45.67,-45.47,0,*60
1512137044.23,56403,8.38,72490.3,-13.41,-45.61,-45.47,0,*67
1512137045.51,56404,8.38,72486.5,-13.41,-45.27,-45.21,0,*62
1512137046.78,56405,8.38,72484.5,-13.41,-45.47,-45.41,0,*63
1512137048.04,56406,8.38,72486.0,-13.41,-45.61,-45.47,0,*62
1512137049.31,56407,8.38,72490.0,-13.41,-45.61,-45.47,0,*63
1512137050.58,56408,8.38,72480.5,-13.41,-45.61,-45.47,0,*6C
1512137051.87,56409,8.38,72478.3,-13.41,-45.47,-45.27,0,*6F
1512137053.11,56410,8.38,72478.5,-13.41,-45.41,-45.21,0,*67
1512137054.35,56411,8.38,72474.0,-13.43,-45.47,-45.21,0,*62
1512137055.62,56412,8.38,72470.3,-13.45,-45.21,-45.07,0,*63
1512137056.89,56413,8.38,72470.3,-13.43,-45.27,-45.07,0,*62
1512137058.14,56414,8.38,72468.5,-13.43,-45.27,-45.21,0,*61
1512137059.41,56415,8.38,72476.8,-13.43,-45.27,-45.07,0,*64
1512137060.64,56416,8.38,72478.0,-13.43,-45.47,-45.33,0,*66
1512137061.92,56417,8.38,72476.3,-13.41,-45.27,-45.21,0,*60
1512137063.2,56418,8.38,72480.0,-13.41,-45.27,-45.13,0,*6E
1512137064.47,56419,8.38,72484.3,-13.41,-45.21,-44.93,0,*60
1512137065.74,56420,8.38,72480.0,-13.41,-44.99,-44.93,0,*68
1512137067.04,56421,8.38,72492.0,-13.41,-44.93,-44.93,0,*63
1512137068.29,56422,8.38,72488.3,-13.41,-45.21,-44.99,0,*62
1512137069.56,56423,8.38,72486.5,-13.37,-45.13,-44.93,0,*69
1512137070.81,56424,8.38,72484.8,-13.37,-45.33,-45.07,0,*60
1512137072.05,56425,8.38,72490.5,-13.41,-45.41,-45.21,0,*61
1512137073.29,56426,8.38,72494.3,-13.37,-45.41,-45.41,0,*65
1512137074.52,56427,8.38,72498.5,-13.37,-45.33,-45.21,0,*67
1512137075.79,56428,8.38,72484.8,-13.41,-45.61,-45.27,0,*68
1512137077.06,56429,8.38,72484.0,-13.41,-45.61,-45.47,0,*6F
1512137078.3,56430,8.38,72488.0,-13.41,-45.61,-45.41,0,*61
1512137079.54,56431,8.38,72490.8,-13.37,-45.53,-45.41,0,*60
1512137080.83,56432,8.38,72494.5,-13.41,-45.47,-45.47,0,*61
1512137082.1,56433,8.38,72494.8,-13.41,-45.61,-45.47,0,*64
1512137083.39,56434,8.38,72492.8,-13.41,-45.47,-45.47,0,*67
1512137084.63,56435,8.38,72496.0,-13.41,-46.01,-45.87,0,*6B
1512137085.89,56436,8.38,72494.0,-13.41,-45.81,-45.67,0,*6D
1512137087.15,56437,8.38,72498.8,-13.41,-45.81,-45.67,0,*6C
1512137088.42,56438,8.38,72494.0,-13.41,-45.67,-45.47,0,*69
1512137089.65,56439,8.38,72496.3,-13.43,-45.73,-45.67,0,*6D
1512137090.88,56440,8.38,72492.0,-13.43,-45.87,-45.73,0,*6D
1512137092.09,56441,8.38,72498.3,-13.43,-45.95,-45.95,0,*67
1512137093.3,56442,8.38,72492.8,-13.43,-45.87,-45.87,0,*64
1512137094.56,56443,8.38,72494.5,-13.43,-45.73,-45.73,0,*65
1512137095.77,56444,8.38,72496.5,-13.43,-45.67,-45.53,0,*65
1512137096.98,56445,8.38,72492.0,-13.43,-45.87,-45.67,0,*6D
1512137098.19,56446,8.38,72490.3,-13.43,-45.87,-45.67,0,*6E
1512137099.44,56447,8.38,72490.5,-13.45,-45.73,-45.67,0,*62
1512137100.7,56448,8.38,72484.5,-13.45,-45.73,-45.67,0,*6D
1512137101.93,56449,8.38,72486.8,-13.45,-45.67,-45.67,0,*69
1512137103.19,56450,8.38,72484.3,-13.45,-45.87,-45.73,0,*6A
1512137104.47,56451,8.38,72490.0,-13.45,-45.73,-45.73,0,*60
1512137105.73,56452,8.38,72494.0,-13.45,-45.87,-45.73,0,*68
1512137107.0,56453,8.38,72494.5,-13.45,-46.07,-45.95,0,*6A
1512137108.24,56454,8.38,72492.0,-13.45,-45.95,-45.95,0,*65
1512137109.45,56455,8.38,72492.5,-13.47,-45.87,-45.67,0,*68
1512137110.69,56456,8.38,72500.8,-13.47,-45.53,-45.47,0,*60
1512137111.95,56457,8.38,72506.8,-13.47,-45.47,-45.47,0,*64
1512137113.19,56458,8.38,72496.8,-13.47,-45.53,-45.47,0,*6E
1512137114.44,56459,8.38,72496.8,-13.47,-45.53,-45.47,0,*6F
1512137115.68,56460,8.38,72500.0,-13.47,-45.53,-45.47,0,*65
1512137116.92,56461,8.38,72498.5,-13.47,-45.53,-45.47,0,*64
1512137118.13,56462,8.38,72498.3,-13.47,-45.67,-45.67,0,*62
1512137119.36,56463,8.38,72496.5,-13.47,-45.73,-45.67,0,*66
1512137120.62,56464,8.38,72496.8,-13.49,-45.73,-45.61,0,*69
1512137121.84,56465,8.38,72500.8,-13.47,-45.67,-45.53,0,*62
1512137123.1,56466,8.38,72496.3,-13.49,-45.73,-45.61,0,*6B
1512137124.33,56467,8.38,72494.0,-13.47,-45.73,-45.67,0,*62
1512137125.57,56468,8.38,72494.5,-13.47,-45.87,-45.73,0,*63
1512137126.85,56469,8.38,72494.8,-13.49,-45.81,-45.73,0,*6A
1512137128.14,56470,8.38,72496.8,-13.49,-45.81,-45.81,0,*6F
1512137129.37,56471,8.38,72496.5,-13.47,-45.73,-45.67,0,*65
1512137130.65,56472,8.38,72496.0,-13.49,-45.73,-45.73,0,*6D
1512137131.89,56473,8.38,72500.0,-13.49,-45.61,-45.53,0,*6D
1512137133.14,56474,8.38,72502.0,-13.49,-45.61,-45.61,0,*6B
1512137134.4,56475,8.38,72502.8,-13.49,-45.73,-45.61,0,*69
1512137135.66,56476,8.38,72502.8,-13.49,-45.73,-45.61,0,*6A
1512137136.92,56477,8.38,72500.8,-13.49,-45.73,-45.61,0,*6B
1512137138.16,56478,8.38,72498.8,-13.49,-45.61,-45.61,0,*67
1512137139.42,56479,8.38,72500.8,-13.53,-45.73,-45.61,0,*6E
1512137140.71,56480,8.38,72496.0,-13.49,-45.73,-45.73,0,*60
1512137141.94,56481,8.38,72498.0,-13.53,-45.61,-45.41,0,*68
1512137143.19,56482,8.38,72496.0,-13.53,-45.61,-45.53,0,*68
1512137144.43,56483,8.38,72496.5,-13.53,-45.61,-45.53,0,*69
1512137145.68,56484,8.38,72500.8,-13.53,-45.61,-45.53,0,*6E
1512137146.92,56485,8.38,72498.0,-13.49,-45.61,-45.53,0,*64
1512137148.18,56486,8.38,72498.0,-13.49,-45.73,-45.53,0,*64
1512137149.43,56487,8.38,72498.8,-13.53,-45.61,-45.53,0,*6D
1512137150.66,56488,8.38,72496.8,-13.53,-45.61,-45.41,0,*61
1512137151.91,56489,8.38,72502.0,-13.53,-45.53,-45.41,0,*61
1512137153.15,56490,8.38,72502.0,-13.49,-45.53,-45.41,0,*62
1512137154.39,56491,8.38,72500.0,-13.53,-45.53,-45.41,0,*68
1512137155.64,56492,8.38,72502.3,-13.53,-45.61,-45.53,0,*69
1512137156.88,56493,8.38,72498.3,-13.53,-45.61,-45.53,0,*68
1512137158.12,56494,8.38,72498.5,-13.49,-45.61,-45.41,0,*67
1512137159.37,56495,8.38,72496.8,-13.49,-45.53,-45.53,0,*64
1512137160.61,56496,8.38,72496.5,-13.49,-45.61,-45.53,0,*66
1512137161.82,56497,8.38,72492.3,-13.55,-45.67,-45.67,0,*6B
1512137163.08,56498,8.38,72492.0,-13.53,-45.73,-45.61,0,*61
1512137164.34,56499,8.38,72492.8,-13.53,-45.95,-45.81,0,*66
1512137165.63,56500,8.38,72492.5,-13.53,-45.81,-45.81,0,*62
1512137166.84,56501,8.38,72492.8,-13.55,-45.67,-45.67,0,*65
1512137168.08,56502,8.38,72490.8,-13.53,-45.61,-45.61,0,*60
1512137169.34,56503,8.38,72494.0,-13.53,-45.73,-45.53,0,*63
1512137170.59,56504,8.38,72490.3,-13.53,-45.61,-45.53,0,*67
1512137171.82,56505,8.38,72494.0,-13.55,-45.61,-45.73,0,*62
1512137173.06,56506,8.38,72494.0,-13.55,-45.81,-45.61,0,*6C
1512137174.32,56507,8.38,72488.8,-13.53,-45.81,-45.61,0,*6B
1512137175.54,56508,8.38,72488.8,-13.55,-46.01,-46.01,0,*6C
1512137176.78,56509,8.38,72492.8,-13.55,-45.87,-45.81,0,*6B
1512137178.02,56510,8.38,72494.5,-13.55,-45.87,-45.81,0,*63
1512137179.22,56511,8.38,72492.5,-13.55,-45.87,-45.67,0,*6A
1512137180.45,56512,8.38,72494.5,-13.55,-45.67,-45.47,0,*65
1512137181.67,56513,8.38,72494.8,-13.55,-45.61,-45.33,0,*61
1512137182.88,56514,8.38,72496.0,-13.55,-45.61,-45.61,0,*61
1512137184.1,56515,8.38,72490.8,-13.55,-45.61,-45.41,0,*62
1512137185.36,56516,8.38,72494.0,-13.55,-45.47,-45.47,0,*63
1512137186.57,56517,8.38,72494.5,-13.55,-45.67,-45.61,0,*64
1512137187.78,56518,8.38,72490.0,-13.55,-45.41,-45.33,0,*68
1512137188.99,56519,8.38,72490.5,-13.55,-45.61,-45.41,0,*6E
1512137190.23,56520,8.38,72484.0,-13.55,-45.61,-45.47,0,*62
1512137191.46,56521,8.38,72482.0,-13.55,-45.73,-45.61,0,*64
1512137192.67,56522,8.38,72482.5,-13.55,-45.67,-45.61,0,*62
1512137193.91,56523,8.38,72486.8,-13.55,-45.61,-45.47,0,*61
1512137195.12,56524,8.38,72486.0,-13.55,-45.53,-45.33,0,*64
1512137196.33,56525,8.38,72482.3,-13.55,-45.61,-45.67,0,*65
1512137197.57,56526,8.38,72486.0,-13.55,-45.67,-45.47,0,*62
1512137198.83,56527,8.38,72482.8,-13.57,-45.67,-45.47,0,*61
1512137200.1,56528,8.38,72484.0,-13.57,-45.61,-45.47,0,*68
1512137201.35,56529,8.38,72486.3,-13.57,-45.61,-45.61,0,*6D
1512137202.56,56530,8.38,72492.0,-13.55,-45.67,-45.41,0,*63
1512137203.8,56531,8.38,72488.5,-13.55,-45.67,-45.47,0,*64
1512137205.03,56532,8.38,72492.3,-13.55,-45.47,-45.41,0,*63
1512137206.24,56533,8.38,72488.8,-13.55,-45.61,-45.41,0,*66
1512137207.48,56534,8.38,72488.8,-13.55,-45.47,-45.41,0,*65
1512137208.69,56535,8.38,72488.5,-13.55,-45.61,-45.33,0,*65
1512137209.9,56536,8.38,72488.3,-13.55,-45.61,-45.41,0,*63
1512137211.11,56537,8.38,72484.8,-13.55,-45.41,-45.33,0,*65
1512137212.35,56538,8.38,72490.5,-13.55,-45.47,-45.33,0,*6C
1512137213.59,56539,8.38,72490.8,-13.55,-45.47,-45.41,0,*68
1512137214.83,56540,8.38,72488.3,-13.57,-45.33,-45.21,0,*61
1512137216.1,56541,8.38,72490.5,-13.57,-45.47,-45.41,0,*65
1512137217.37,56542,8.38,72490.3,-13.57,-45.47,-45.33,0,*63
1512137218.61,56543,8.38,72484.5,-13.57,-45.61,-45.41,0,*63
1512137219.88,56544,8.38,72488.8,-13.57,-45.61,-45.47,0,*62
1512137221.09,56545,8.38,72488.3,-13.55,-45.41,-45.33,0,*60
1512137222.3,56546,8.38,72490.0,-13.55,-45.61,-45.41,0,*64
1512137223.51,56547,8.38,72490.0,-13.55,-45.41,-45.33,0,*62
1512137224.75,56548,8.38,72486.8,-13.55,-45.47,-45.33,0,*6B
1512137226.01,56549,8.38,72488.0,-13.55,-45.47,-45.47,0,*69
1512137227.22,56550,8.38,72492.8,-13.55,-45.61,-45.41,0,*63
1512137228.49,56551,8.38,72492.5,-13.53,-45.27,-45.13,0,*61
1512137229.7,56552,8.38,72492.5,-13.55,-45.21,-45.13,0,*62
1512137230.93,56553,8.38,72490.3,-13.55,-45.33,-45.27,0,*67
1512137232.14,56554,8.38,72494.5,-13.55,-45.41,-45.33,0,*60
1512137233.38,56555,8.38,72488.8,-13.55,-45.47,-45.33,0,*67
1512137234.61,56556,8.38,72492.3,-13.55,-45.61,-45.47,0,*63
1512137235.85,56557,8.38,72494.0,-13.55,-45.47,-45.33,0,*65
1512137237.08,56558,8.38,72496.0,-13.55,-45.47,-45.41,0,*6F
1512137238.32,56559,8.38,72492.5,-13.55,-45.61,-45.47,0,*6C
1512137239.55,56560,8.38,72496.5,-13.55,-45.67,-45.47,0,*60
1512137240.76,56561,8.38,72492.3,-13.55,-45.67,-45.67,0,*63
1512137242.0,56562,8.38,72488.5,-13.53,-45.61,-45.61,0,*66
1512137243.27,56563,8.38,72486.5,-13.57,-45.61,-45.47,0,*67
1512137244.54,56564,8.38,72494.5,-13.57,-45.67,-45.47,0,*66
1512137245.81,56565,8.38,72496.8,-13.57,-45.81,-45.61,0,*6B
1512137247.04,56566,8.38,72492.0,-13.59,-45.73,-45.67,0,*6D
1512137248.34,56567,8.38,72490.0,-13.57,-45.47,-45.47,0,*67
1512137249.58,56568,8.38,72486.8,-13.57,-45.61,-45.41,0,*6A
1512137250.83,56569,8.38,72488.3,-13.57,-45.61,-45.41,0,*6B
1512137252.07,56570,8.38,72494.0,-13.57,-45.67,-45.61,0,*67
1512137253.34,56571,8.38,72490.0,-13.57,-45.67,-45.47,0,*62
1512137254.61,56572,8.38,72488.3,-13.57,-45.61,-45.47,0,*67
1512137255.88,56573,8.38,72486.8,-13.57,-45.47,-45.41,0,*64
1512137257.15,56574,8.38,72484.8,-13.57,-45.47,-45.41,0,*63
1512137258.41,56575,8.38,72490.3,-13.57,-45.41,-45.47,0,*62
1512137259.71,56576,8.38,72492.3,-13.57,-45.47,-45.47,0,*67
1512137260.95,56577,8.38,72488.8,-13.57,-45.61,-45.41,0,*64
1512137262.22,56578,8.38,72490.3,-13.57,-45.67,-45.47,0,*6B
1512137263.46,56579,8.38,72486.8,-13.57,-45.67,-45.67,0,*68
1512137264.7,56580,8.38,72486.0,-13.57,-45.67,-45.67,0,*6E
1512137265.95,56581,8.38,72486.8,-13.57,-45.67,-45.61,0,*69
1512137267.19,56582,8.38,72486.0,-13.59,-45.67,-45.73,0,*67
1512137268.44,56583,8.38,72484.5,-13.57,-45.61,-45.61,0,*6D
1512137269.65,56584,8.38,72488.5,-13.59,-45.67,-45.67,0,*64
1512137270.9,56585,8.38,72486.8,-13.57,-45.61,-45.33,0,*6C
1512137272.11,56586,8.38,72494.5,-13.59,-45.67,-45.67,0,*66
1512137273.35,56587,8.38,72490.3,-13.59,-45.53,-45.47,0,*62
1512137274.56,56588,8.38,72498.8,-13.59,-45.67,-45.67,0,*68
1512137275.79,56589,8.38,72494.5,-13.59,-45.53,-45.53,0,*69
1512137277.01,56590,8.38,72492.5,-13.59,-45.67,-45.53,0,*66
1512137278.23,56591,8.38,72498.5,-13.59,-45.67,-45.53,0,*67
1512137279.46,56592,8.38,72494.3,-13.59,-45.73,-45.67,0,*66
1512137280.69,56593,8.38,72498.3,-13.59,-45.73,-45.67,0,*67
1512137281.91,56594,8.38,72496.8,-13.59,-45.53,-45.53,0,*65
1512137283.13,56595,8.38,72496.0,-13.59,-45.67,-45.53,0,*63
1512137284.36,56596,8.38,72496.3,-13.59,-45.73,-45.67,0,*62
1512137285.6,56597,8.38,72496.5,-13.61,-45.67,-45.67,0,*6D
1512137286.86,56598,8.38,72496.3,-13.61,-45.67,-45.47,0,*60
1512137288.11,56599,8.38,72494.0,-13.61,-45.53,-45.53,0,*63
1512137289.35,56600,8.38,72496.5,-13.63,-45.47,-45.53,0,*67
1512137290.59,56601,8.38,72500.0,-13.61,-45.67,-45.53,0,*66
1512137291.84,56602,8.38,72498.3,-13.61,-45.67,-45.53,0,*65
1512137293.08,56603,8.38,72500.3,-13.61,-45.53,-45.53,0,*63
1512137294.32,56604,8.38,72494.5,-13.61,-45.67,-45.67,0,*64
1512137295.59,56605,8.38,72488.8,-13.61,-45.53,-45.47,0,*60
1512137296.85,56606,8.38,72492.5,-13.61,-45.67,-45.47,0,*64
1512137298.07,56607,8.38,72492.3,-13.63,-45.53,-45.53,0,*65