#timestamp,LO_Frequency,Hit,StdDev 
1634680815.2,286046999.6,N
1634680835.0,286046999.0,N
1634680835.9,286046999.0,N
1634680855.8,286047000.8,N
1634680875.3,286046998.6,N
1634680895.2,286046999.5,N
1634680915.0,286046998.4,N
1634680915.9,286046998.4,N
1634680935.8,286046998.7,N
1634680955.6,286046999.3,N
1634680975.4,286046996.6,Y
1634680995.3,286046998.7,P
1634681015.1,286047001.1,P
1634681035.8,286047000.8,N
1634681055.7,286046998.2,N
1634681075.5,286047000.1,N
1634681095.6,286047000.2,N
1634681115.4,286047000.4,N
1634681135.3,286046999.7,N
1634681155.1,286047000.9,N
1634681175.9,286047001.1,N
1634681195.7,286047000.5,N
1634681215.5,286047000.6,N
1634681235.4,286046999.6,N
1634681255.2,286046997.5,N
1634681275.1,286046996.6,Y
1634681276.0,286046996.6,P
1634681295.8,286046998.3,N
1634681315.6,286046998.9,N
1634681335.5,286046998.5,N
1634681355.3,286046998.5,N
1634681375.2,286046999.1,N
1634681395.9,286046999.5,N
1634681415.7,286046999.0,N
1634681435.6,286046999.0,N
1634681455.4,286046999.2,N
1634681475.3,286046999.1,N
1634681495.1,286046999.0,N
1634681515.8,286046999.3,N
1634681535.7,286046999.1,N
1634681555.5,286046999.2,N
1634681575.4,286046998.8,N
1634681595.2,286046999.6,N
1634681615.0,286046996.5,Y
1634681615.9,286046996.5,P
1634681635.8,286046998.7,N
1634681655.6,286046996.9,N
1634681675.4,286046996.7,Y
1634681695.3,286046998.9,P
1634681715.1,286047000.9,N
1634681735.9,286047000.8,N
1634681755.7,286047000.9,N
1634681775.5,286047000.4,N
1634681795.4,286047000.5,N
1634681815.2,286047000.6,N
1634681835.0,286046999.8,N
1634681836.0,286046999.8,N
1634681855.8,286047002.5,N
1634681875.7,286047001.5,N
1634681895.5,286047003.7,Y
1634681915.3,286047001.8,P
1634681935.2,286047001.8,N
1634681955.0,286047002.5,P
1634681955.9,286047002.5,Y
1634681975.7,286046998.2,P
1634681995.6,286046999.3,N
1634682015.4,286046999.6,N
1634682035.3,286046996.6,N
1634682055.1,286046999.1,N
1634682075.8,286046996.9,N
1634682095.7,286046996.8,N
1634682115.5,286046999.2,N
1634682135.3,286046998.9,N
1634682155.2,286046999.4,N
1634682175.0,286046999.2,N
1634682175.9,286046999.2,N
1634682195.8,286046999.6,N
1634682215.6,286046999.3,N
1634682235.4,286046999.2,N
1634682255.3,286046999.5,N
1634682275.1,286046998.9,N
1634682295.9,286046998.8,N
1634682315.7,286046996.7,N
1634682335.5,286046994.9,Y
1634682355.4,286046996.6,P
1634682375.2,286046999.6,N
1634682395.0,286046998.9,N
1634682396.0,286046998.9,N
1634682415.8,286046998.7,N
1634682435.6,286046998.9,N
1634682455.5,286046999.4,N
1634682475.3,286046999.1,N
1634682495.1,286046998.4,N
1634682515.9,286046996.5,Y
1634682535.7,286046998.3,P
1634682555.6,286046998.1,P
1634682575.4,286047000.0,N
1634682595.2,286047001.2,N
1634682615.1,286047001.0,N
1634682616.0,286047001.0,N
1634682635.8,286047000.4,N
1634682655.6,286047002.3,N
1634682675.5,286047001.9,N
1634682695.3,286047002.2,N
1634682715.2,286047002.6,N
1634682735.9,286047002.8,N
1634682755.7,286047002.5,N
1634682775.6,286047002.3,N
1634682795.4,286046999.8,N
1634682815.2,286047002.8,N
1634682835.1,286046999.8,N
1634682836.0,286046999.8,N
1634682855.8,286047000.2,N
1634682875.7,286046999.9,N
1634682895.5,286047002.4,N
1634682915.3,286047002.5,N
1634682935.2,286047002.8,N
1634682955.0,286047000.3,N
1634682955.9,286047000.3,N
1634682975.8,286047000.3,N
1634682995.6,286047002.4,N
1634683015.4,286047002.1,N
1634683035.3,286047001.4,N
1634683055.1,286047004.4,Y
1634683075.8,286047002.4,P
1634683095.7,286047002.3,P
1634683115.5,286047002.5,P
1634683135.4,286046999.8,N
1634683155.2,286046999.7,N
1634683175.0,286047000.2,N
1634683175.9,286047000.2,N
1634683195.8,286047000.3,N
1634683215.6,286047000.0,N
1634683235.5,286047002.8,N
1634683255.3,286047002.5,N
1634683275.1,286047004.4,Y
1634683295.9,286047002.1,P
1634683315.7,286047000.4,N
1634683335.5,286047002.2,P
1634683355.4,286046999.7,N
1634683375.2,286047002.0,N
1634683395.0,286047002.6,N
1634683396.0,286047002.6,N
1634683415.8,286047002.7,N
1634683435.6,286047000.3,N
1634683455.5,286047000.5,N
1634683475.3,286047001.2,N
1634683495.1,286047000.5,N
1634683515.9,286046998.1,N
1634683535.7,286046998.2,N
1634683555.5,286046998.4,N
1634683575.4,286046998.5,N
1634683595.2,286047000.8,N
1634683615.1,286047001.0,N
1634683616.0,286047001.0,N
1634683635.8,286047000.9,N
1634683655.6,286047001.0,N
1634683675.5,286047000.0,N
1634683695.3,286046999.9,N
1634683715.1,286047000.9,N
1634683735.9,286047000.8,N
1634683755.7,286047000.8,N
1634683775.6,286046998.5,N
1634683795.4,286047000.3,N
1634683815.2,286046998.2,N
1634683835.1,286047000.6,N
1634683836.0,286047000.6,N
1634683855.8,286046999.8,N
1634683875.6,286047000.0,N
1634683895.5,286047001.0,N
1634683915.3,286046999.9,N
1634683935.2,286047000.9,N
1634683955.9,286047000.9,N
1634683975.7,286047000.3,N
1634683995.6,286047000.3,N
1634684015.4,286047001.0,N
1634684035.2,286047000.4,N
1634684055.1,286047000.3,N
1634684056.0,286047000.3,N
1634684075.8,286047001.9,N
1634684095.7,286047001.3,N
1634684115.5,286047004.1,Y
1634684135.3,286047002.1,P
1634684155.2,286047001.5,N
1634684175.0,286047004.3,P
1634684175.9,286047004.3,Y
1634684195.8,286047000.3,P
1634684215.6,286047000.4,N
1634684235.4,286047000.1,N
1634684255.3,286047000.4,N
1634684275.1,286046999.9,N
1634684295.9,286047002.4,Y
1634684315.7,286047000.3,P
1634684335.5,286047000.8,P
1634684355.4,286047000.6,N
1634684375.2,286046999.0,Y
1634684395.0,286046998.7,P
1634684395.9,286046998.7,N
