#timestamp,LO_Frequency,Hit,StdDev 
1527922815.4,286047001.0,N
1527922835.3,286047002.4,N
1527922855.1,286047000.1,N
1527922875.9,286047002.7,N
1527922895.7,286047000.2,N
1527922915.5,286047002.8,N
1527922935.4,286046999.8,N
1527922955.2,286046998.6,N
1527922975.0,286046998.5,N
1527922975.9,286046998.5,N
1527922995.8,286047001.2,N
1527923015.6,286047001.1,N
1527923035.5,286047000.7,N
1527923055.3,286046998.1,N
1527923075.1,286046998.8,N
1527923095.9,286046998.4,N
1527923115.7,286046996.9,N
1527923135.5,286047000.5,N
1527923155.4,286047002.7,N
1527923175.2,286047000.7,N
1527923195.1,286047001.1,N
1527923196.0,286047001.1,N
1527923215.8,286047000.0,N
1527923235.6,286046998.8,N
1527923255.5,286047001.0,N
1527923275.3,286046999.8,N
1527923295.2,286047000.8,N
1527923315.9,286047000.7,N
1527923335.7,286046998.2,N
1527923355.6,286046998.4,N
1527923375.4,286046998.8,N
1527923395.2,286047000.3,N
1527923415.1,286046999.9,N
1527923416.0,286046999.9,N
1527923435.8,286047002.2,N
1527923455.7,286047002.5,N
1527923475.5,286047000.9,N
1527923495.3,286047000.6,N
1527923515.2,286047000.0,N
1527923535.0,286047000.3,N
1527923535.9,286047000.3,N
1527923555.8,286047002.3,N
1527923575.6,286047000.3,N
1527923595.4,286047000.4,N
1527923615.3,286047000.5,N
1527923635.1,286047000.5,N
1527923655.8,286047001.1,N
1527923675.7,286046998.2,N
1527923695.5,286046998.7,N
1527923715.4,286047001.1,N
1527923735.2,286047000.6,N
1527923755.0,286046998.3,N
1527923755.9,286046998.3,N
1527923775.8,286047000.4,N
1527923795.6,286047002.6,N
1527923815.4,286047002.6,N
1527923835.3,286047000.1,N
1527923855.1,286047002.1,N
1527923875.9,286047003.9,N
1527923895.7,286047001.9,N
1527923915.5,286047004.4,Y
1527923935.4,286047002.2,P
1527923955.2,286047002.3,N
1527923975.1,286047002.4,P
1527923976.0,286047002.4,Y
1527923995.8,286046998.9,P
1527924015.6,286046998.6,N
1527924035.5,286046998.2,N
1527924055.3,286046999.1,N
1527924075.1,286046996.8,N
1527924095.9,286046998.7,N
1527924115.7,286046996.5,N
1527924135.6,286046999.1,N
1527924155.4,286046998.1,N
1527924175.2,286047001.2,N
1527924195.1,286046998.2,N
1527924196.0,286046998.2,N
1527924215.8,286046998.6,N
1527924235.6,286046998.3,N
1527924255.5,286046999.0,N
1527924275.3,286046998.4,N
1527924295.2,286046999.3,N
1527924315.9,286046996.5,N
1527924335.7,286046999.5,N
1527924355.6,286047001.2,N
1527924375.4,286047001.2,N
1527924395.2,286047000.8,N
1527924415.1,286046998.4,N
1527924416.0,286046998.4,N
1527924435.8,286046998.8,N
1527924455.7,286046998.7,N
1527924475.5,286046996.6,N
1527924495.3,286046996.5,N
1527924515.2,286046998.7,N
1527924535.0,286046999.4,N
1527924535.9,286046999.4,N
1527924555.7,286046998.1,N
1527924575.6,286047000.5,N
1527924595.4,286047001.3,N
1527924615.3,286046999.9,N
1527924635.1,286047000.9,N
1527924655.8,286046998.2,N
1527924675.7,286047001.0,N
1527924695.5,286046998.2,N
1527924715.4,286046998.5,N
1527924735.2,286046998.7,N
1527924755.0,286046999.3,N
1527924755.9,286046999.3,N
1527924775.8,286046999.0,N
1527924795.6,286046996.8,N
1527924815.4,286046998.1,N
1527924835.3,286046999.2,N
1527924855.1,286046997.2,N
1527924875.9,286046996.5,N
1527924895.7,286046998.2,N
1527924915.5,286046998.2,N
1527924935.4,286047000.4,N
1527924955.2,286046998.1,N
1527924975.1,286046998.6,N
1527924976.0,286046998.6,N
1527924995.8,286047001.1,N
1527925015.6,286047000.9,N
1527925035.5,286046998.5,N
1527925055.3,286046998.1,N
1527925075.1,286047001.2,N
1527925095.9,286046998.1,N
1527925115.7,286046998.7,N
1527925135.6,286046998.5,N
1527925155.4,286047001.2,N
1527925175.2,286046998.5,N
1527925195.1,286046998.3,N
1527925196.0,286046998.3,N
1527925215.8,286046998.5,N
1527925235.6,286046998.5,N
1527925255.5,286047000.8,N
1527925275.3,286046999.0,N
1527925295.2,286046997.1,N
1527925315.9,286046996.6,N
1527925335.7,286046997.5,N
1527925355.6,286046999.4,N
1527925375.4,286046997.0,N
1527925395.2,286046996.9,N
1527925415.1,286046999.5,N
1527925416.0,286046999.5,N
1527925435.8,286046998.4,N
1527925455.7,286047001.1,N
1527925475.5,286047001.4,N
1527925495.3,286047001.8,N
1527925515.2,286047002.1,N
1527925535.0,286047003.2,N
1527925535.9,286047003.2,N
1527925555.7,286047004.3,N
1527925575.6,286047001.6,N
1527925595.4,286047003.9,N
1527925615.3,286047003.3,N
1527925635.1,286047003.1,N
1527925636.0,286047003.1,N
1527925655.8,286047003.6,N
1527925675.7,286047004.2,N
1527925695.5,286047003.4,N
1527925715.3,286047003.4,N
1527925735.2,286047003.6,N
1527925755.0,286047004.1,N
1527925755.9,286047004.1,N
1527925775.8,286047002.2,N
1527925795.6,286047001.4,N
1527925815.4,286047001.8,N
1527925835.3,286047003.9,N
1527925855.1,286047004.0,N
1527925875.9,286047002.3,N
1527925895.7,286047002.4,N
1527925915.5,286047000.2,N
1527925935.4,286046999.8,N
1527925955.2,286047002.0,N
1527925975.0,286047001.5,N
1527925976.0,286047001.5,N
1527925995.8,286047002.5,N
1527926015.6,286046999.8,N
1527926035.5,286047000.8,N
1527926055.3,286047000.7,N
1527926075.1,286047001.1,N
1527926095.9,286047000.6,N
1527926115.7,286046998.6,N
1527926135.6,286046998.5,N
1527926155.4,286046998.3,N
1527926175.2,286046998.6,N
1527926195.1,286046998.8,N
1527926196.0,286046998.8,N
1527926215.8,286046998.1,N
1527926235.6,286046998.1,N
1527926255.5,286046999.4,N
1527926275.3,286046999.1,N
1527926295.2,286046996.6,N
1527926315.9,286046997.2,N
1527926335.7,286046997.7,N
1527926355.6,286046995.0,N
1527926375.4,286046995.2,N
1527926395.2,286046997.6,N
