#timestamp,LO_Frequency,Hit,StdDev 
1531004415.3,286047002.3,N
1531004435.2,286047002.2,N
1531004455.0,286047001.4,N
1531004455.9,286047001.4,N
1531004475.8,286047001.8,N
1531004495.6,286047001.5,N
1531004515.4,286047002.3,N
1531004535.3,286047002.0,N
1531004555.1,286047000.5,N
1531004575.8,286047000.3,N
1531004595.6,286047000.1,N
1531004615.5,286046999.9,N
1531004635.3,286047002.1,N
1531004655.1,286047000.2,N
1531004675.9,286047001.9,N
1531004695.7,286047004.1,N
1531004715.6,286047001.7,N
1531004735.4,286047002.7,N
1531004755.2,286046999.8,N
1531004775.1,286047002.4,N
1531004776.0,286047002.4,N
1531004795.8,286047002.8,N
1531004815.6,286047002.5,N
1531004835.5,286047002.9,N
1531004855.3,286047003.4,N
1531004875.2,286047003.9,N
1531004895.9,286047004.0,N
1531004915.7,286047001.6,N
1531004935.6,286047003.6,Y
1531004955.4,286047003.8,P
1531004975.2,286047002.0,N
1531004995.1,286047002.5,N
1531004996.0,286047002.5,Y
1531005015.8,286046998.4,P
1531005035.7,286046998.9,N
1531005055.5,286047001.2,N
1531005075.3,286046999.8,N
1531005095.2,286046998.6,N
1531005115.0,286046998.8,N
1531005115.9,286046998.8,N
1531005135.8,286046998.8,N
1531005155.6,286046999.5,N
1531005175.4,286046998.3,N
1531005195.3,286047001.2,N
1531005215.1,286047000.6,N
1531005235.8,286046999.3,N
1531005255.7,286046999.4,N
1531005275.5,286046998.6,N
1531005295.4,286047001.1,N
1531005315.2,286047001.0,N
1531005335.0,286047001.2,N
1531005335.9,286047001.2,N
1531005355.8,286046998.2,N
1531005375.6,286046998.8,N
1531005395.5,286046998.6,N
1531005415.3,286046998.8,N
1531005435.1,286046998.3,N
1531005455.9,286047002.6,N
1531005475.7,286047002.2,N
1531005495.5,286047000.7,N
1531005515.4,286047000.8,N
1531005535.2,286046999.3,N
1531005555.1,286047000.3,N
1531005556.0,286047000.3,N
1531005575.8,286047000.5,N
1531005595.6,286047000.3,N
1531005615.5,286047000.8,N
1531005635.3,286047000.0,N
1531005655.2,286047000.7,N
1531005675.9,286047001.0,N
1531005695.7,286046998.3,N
1531005715.6,286046998.2,N
1531005735.4,286047000.8,N
1531005755.2,286047011.9,Y
1531005775.1,286046999.3,P
1531005776.0,286046999.3,N
1531005795.8,286046999.0,N
1531005815.7,286046999.5,N
1531005835.5,286046997.3,Y
1531005855.3,286046996.5,P
1531005875.2,286046999.2,N
1531005895.0,286046996.6,N
1531005895.9,286046996.6,N
1531005915.8,286046996.8,N
1531005935.6,286046996.8,N
1531005955.4,286046999.1,N
1531005975.3,286046997.4,N
1531005995.1,286046999.0,N
1531006015.8,286046998.3,N
1531006035.7,286047000.2,N
1531006055.5,286047000.5,N
1531006075.4,286046999.0,N
1531006095.2,286046996.5,N
1531006115.0,286046997.6,N
1531006115.9,286046997.6,N
1531006135.8,286046997.6,N
1531006155.6,286046995.5,Y
1531006175.4,286046999.3,P
1531006195.3,286046998.7,N
1531006215.1,286046998.9,N
1531006235.9,286046998.9,N
1531006255.7,286046998.7,Y
1531006275.5,286046999.9,P
1531006295.4,286047001.4,N
1531006315.2,286047004.0,P
1531006335.1,286047000.1,N
1531006336.0,286047000.1,N
1531006355.8,286047000.7,N
1531006375.6,286046999.8,N
1531006395.5,286047002.1,N
1531006415.3,286047000.4,N
1531006435.1,286047002.3,N
1531006455.9,286047001.9,N
1531006475.7,286047002.0,N
1531006495.6,286047002.2,N
1531006515.4,286046999.8,N
1531006535.2,286047002.7,N
1531006555.1,286047000.3,N
1531006556.0,286047000.3,N
1531006575.8,286047001.0,N
1531006595.6,286047000.8,N
1531006615.5,286046998.7,N
1531006635.3,286047000.7,N
1531006655.2,286047002.8,N
1531006675.9,286047001.4,N
1531006695.7,286047004.1,Y
1531006715.6,286047000.6,P
1531006735.4,286047000.7,P
1531006755.2,286047000.9,P
1531006775.1,286047001.2,Y
1531006776.0,286047001.2,P
1531006795.8,286046999.1,P
1531006815.7,286046997.5,N
1531006835.5,286046999.5,N
1531006855.3,286046996.8,N
1531006875.2,286046997.3,N
1531006895.0,286046997.4,N
1531006895.9,286046997.4,N
1531006915.7,286046999.3,N
1531006935.6,286046997.0,N
1531006955.4,286046997.4,N
1531006975.3,286046996.8,N
1531006995.1,286046997.5,N
1531006996.0,286046997.5,N
1531007015.8,286046997.2,N
1531007035.7,286046997.2,N
1531007055.5,286046997.4,N
1531007075.3,286046997.5,N
1531007095.2,286046997.4,N
1531007115.0,286046997.2,N
1531007115.9,286046997.2,N
1531007135.8,286046997.6,N
1531007155.6,286046998.0,N
1531007175.4,286046997.9,N
1531007195.3,286046995.4,Y
1531007215.1,286046997.0,P
1531007235.9,286046996.5,P
1531007255.7,286046996.6,P
1531007275.5,286046996.9,Y
1531007295.4,286047000.6,P
1531007315.2,286047000.5,N
1531007335.0,286047002.7,N
1531007336.0,286047002.7,N
1531007355.8,286047002.2,N
1531007375.6,286047001.9,N
1531007395.5,286047002.1,N
1531007415.3,286047000.3,N
1531007435.1,286046999.9,N
1531007455.9,286047001.7,N
1531007475.7,286047001.7,N
1531007495.6,286047002.0,N
1531007515.4,286047001.9,N
1531007535.2,286047002.6,N
1531007555.1,286047002.6,N
1531007556.0,286047002.6,N
1531007575.8,286047002.1,N
1531007595.6,286047001.3,N
1531007615.5,286047002.7,N
1531007635.3,286047001.9,N
1531007655.2,286047001.7,N
1531007675.9,286047002.0,N
1531007695.7,286046999.8,N
1531007715.6,286047002.4,N
1531007735.4,286047004.0,Y
1531007755.2,286047000.1,P
1531007775.1,286046999.8,N
1531007776.0,286046999.8,N
1531007795.8,286046998.8,N
1531007815.7,286046996.9,Y
1531007835.5,286046998.6,P
1531007855.3,286046998.4,N
1531007875.2,286046999.5,N
1531007895.0,286046999.1,N
1531007895.9,286046999.1,N
1531007915.8,286047000.9,N
1531007935.6,286047000.6,N
1531007955.4,286047000.2,N
1531007975.3,286047000.7,N
1531007995.1,286046998.6,N
