#timestamp,LO_Frequency,Hit,StdDev 
1655326815.6,286046999.0,N
1655326835.4,286046999.4,N
1655326855.3,286046998.4,N
1655326875.1,286046998.6,N
1655326876.0,286046998.6,N
1655326895.8,286046998.6,N
1655326915.7,286046998.3,N
1655326935.5,286047000.9,N
1655326955.3,286047000.3,N
1655326975.2,286046999.7,N
1655326995.0,286047002.4,N
1655326995.9,286047002.4,N
1655327015.8,286047002.5,N
1655327035.6,286046999.8,N
1655327055.4,286047000.3,N
1655327075.3,286047000.4,N
1655327095.1,286047000.1,N
1655327115.9,286047001.0,N
1655327135.7,286047000.1,N
1655327155.5,286047000.0,N
1655327175.4,286046998.3,N
1655327195.2,286046999.2,N
1655327215.0,286046996.6,N
1655327215.9,286046996.6,N
1655327235.8,286046996.9,N
1655327255.6,286046996.6,N
1655327275.5,286046999.6,N
1655327295.3,286047000.7,N
1655327315.1,286046998.6,N
1655327335.9,286046998.3,N
1655327355.7,286046998.3,N
1655327375.5,286046996.6,N
1655327395.4,286046999.5,N
1655327415.2,286046998.9,N
1655327435.0,286046999.2,N
1655327436.0,286046999.2,N
1655327455.8,286046999.0,N
1655327475.6,286046998.4,N
1655327495.5,286046998.6,N
1655327515.3,286046996.9,N
1655327535.1,286046998.1,N
1655327555.9,286046998.3,N
1655327575.7,286046999.1,N
1655327595.6,286046997.5,N
1655327615.4,286046996.9,N
1655327635.3,286046997.6,N
1655327655.1,286046997.1,N
1655327675.9,286046996.9,N
1655327695.7,286046999.4,N
1655327715.5,286046998.9,N
1655327735.4,286046996.6,Y
1655327755.2,286046998.4,P
1655327775.1,286046998.2,P
1655327776.0,286046998.2,P
1655327795.8,286046998.1,Y
1655327815.6,286047002.6,P
1655327835.5,286047002.7,N
1655327855.3,286047002.0,N
1655327875.2,286047002.2,N
1655327895.9,286047002.3,N
1655327915.7,286047002.3,N
1655327935.6,286047000.0,N
1655327955.4,286047002.1,N
1655327975.2,286047000.3,N
1655327995.1,286047000.1,N
1655327996.0,286047000.1,N
1655328015.8,286047002.3,N
1655328035.7,286047002.8,N
1655328055.5,286047002.1,N
1655328075.3,286047002.4,N
1655328095.2,286047002.6,N
1655328115.0,286047002.6,N
1655328115.9,286047002.6,N
1655328135.8,286047002.5,N
1655328155.6,286047002.2,N
1655328175.4,286047002.6,N
1655328195.3,286047001.8,N
1655328215.1,286047001.6,N
1655328235.8,286047005.6,Y
1655328255.7,286047010.8,P
1655328275.5,286047008.0,N
1655328295.4,286047008.4,N
1655328315.2,286047006.8,N
1655328335.0,286047005.1,N
1655328335.9,286047005.1,N
1655328355.8,286047005.0,N
1655328375.6,286047004.5,N
1655328395.4,286047005.5,N
1655328415.3,286047005.7,N
1655328435.1,286047006.0,N
1655328455.9,286047003.7,N
1655328475.7,286047003.9,N
1655328495.5,286047003.9,N
1655328515.4,286047002.4,N
1655328535.2,286047000.0,N
1655328555.0,286047001.0,N
1655328555.9,286047001.0,N
1655328575.8,286046999.7,N
1655328595.6,286047000.3,N
1655328615.5,286047001.0,N
1655328635.3,286046999.7,N
1655328655.1,286047002.4,N
1655328675.9,286047000.1,N
1655328695.7,286047000.7,N
1655328715.5,286047000.0,N
1655328735.4,286046998.4,N
1655328755.2,286047000.8,N
1655328775.1,286046998.2,N
1655328776.0,286046998.2,N
1655328795.8,286046999.5,N
1655328815.6,286046999.6,N
1655328835.5,286046997.0,N
1655328855.3,286046997.0,N
1655328875.1,286046997.1,N
1655328895.9,286046999.3,N
1655328915.7,286046999.6,N
1655328935.6,286046996.6,N
1655328955.4,286046997.2,N
1655328975.2,286046997.8,N
1655328995.1,286046999.1,N
1655328996.0,286046999.1,N
1655329015.8,286046998.2,N
1655329035.7,286047000.4,N
1655329055.5,286046999.9,N
1655329075.3,286047000.8,N
1655329095.2,286047000.6,N
1655329115.9,286047000.4,N
1655329135.7,286047001.0,N
1655329155.6,286047000.5,N
1655329175.4,286047001.1,N
1655329195.2,286047001.1,N
1655329215.1,286047000.8,N
1655329216.0,286047000.8,N
1655329235.8,286047000.5,N
1655329255.7,286047000.2,N
1655329275.5,286047000.3,N
1655329295.3,286047000.3,N
1655329315.2,286047000.2,N
1655329335.0,286047001.0,N
1655329335.9,286047001.0,N
1655329355.8,286047000.3,N
1655329375.6,286047000.1,N
1655329395.4,286046999.8,N
1655329415.3,286047000.4,N
1655329435.1,286047000.7,N
1655329455.8,286047000.4,N
1655329475.7,286047000.2,N
1655329495.5,286046999.7,N
1655329515.4,286046999.9,N
1655329535.2,286047000.7,N
1655329555.0,286047000.7,N
1655329555.9,286047000.7,N
1655329575.8,286047001.2,Y
1655329595.6,286047000.0,P
1655329615.4,286047001.0,P
1655329635.3,286047001.2,N
1655329655.1,286047001.1,N
1655329675.9,286046998.2,Y
1655329695.7,286046999.0,P
1655329715.5,286046999.5,N
1655329735.4,286046999.6,N
1655329755.2,286046997.2,Y
1655329775.0,286046997.0,P
1655329775.9,286046997.0,N
1655329795.8,286046996.7,N
1655329815.6,286046996.7,N
1655329835.5,286046997.8,N
1655329855.3,286046997.5,N
1655329875.1,286046997.0,Y
1655329895.9,286047000.8,P
1655329915.7,286046998.2,N
1655329935.5,286046998.3,N
1655329955.4,286047001.0,N
1655329975.2,286047000.0,N
1655329995.1,286046999.7,N
1655329996.0,286046999.7,N
1655330015.8,286047000.6,N
1655330035.6,286047001.1,N
1655330055.5,286046999.7,N
1655330075.3,286047001.8,N
1655330095.1,286047001.8,N
1655330115.9,286047004.2,Y
1655330135.7,286047004.2,P
1655330155.6,286047003.9,N
1655330175.4,286047003.6,N
1655330195.2,286047004.1,N
1655330215.1,286047003.0,N
1655330216.0,286047003.0,N
1655330235.8,286047003.7,N
1655330255.7,286047003.6,N
1655330275.5,286047003.0,N
1655330295.3,286047004.1,Y
1655330315.2,286046998.4,P
1655330335.0,286047000.3,N
1655330335.9,286047000.3,N
1655330355.8,286047000.9,N
1655330375.6,286047001.1,N
1655330395.4,286046998.1,N
