#timestamp,LO_Frequency,Hit,StdDev 
1640941215.7,286047001.1,N
1640941235.6,286047000.6,N
1640941255.4,286046998.5,N
1640941275.2,286047001.1,N
1640941295.1,286046998.5,N
1640941296.0,286046998.5,N
1640941315.8,286046998.6,N
1640941335.7,286046999.7,N
1640941355.5,286047002.7,N
1640941375.4,286047000.7,N
1640941395.2,286046999.6,N
1640941415.0,286046996.6,N
1640941415.9,286046996.6,N
1640941435.8,286046998.4,N
1640941455.6,286046999.4,N
1640941475.4,286046998.0,N
1640941495.3,286046997.6,N
1640941515.1,286046995.2,N
1640941535.9,286046997.2,N
1640941555.7,286046999.0,N
1640941575.5,286046995.3,N
1640941595.4,286046996.8,N
1640941615.2,286046997.8,N
1640941635.0,286046999.5,N
1640941635.9,286046999.5,N
1640941655.8,286046998.4,N
1640941675.6,286046998.9,N
1640941695.5,286046998.7,N
1640941715.3,286046998.3,N
1640941735.1,286047001.2,N
1640941755.9,286047002.2,N
1640941775.7,286046996.9,N
1640941795.6,286046997.1,N
1640941815.4,286046996.9,N
1640941835.2,286046998.9,N
1640941855.1,286047000.4,N
1640941856.0,286047000.4,N
1640941875.8,286047000.1,N
1640941895.7,286046998.3,N
1640941915.5,286047002.3,N
1640941935.4,286047002.8,N
1640941955.2,286047000.3,N
1640941975.0,286047000.2,N
1640941975.9,286047000.2,N
1640941995.8,286047000.2,N
1640942015.6,286047002.0,N
1640942035.5,286047001.6,N
1640942055.3,286047002.1,N
1640942075.1,286047002.1,N
1640942095.9,286046999.7,N
1640942115.7,286047002.0,N
1640942135.5,286047000.7,N
1640942155.4,286047000.7,N
1640942175.2,286047002.3,N
1640942195.0,286046999.8,N
1640942196.0,286046999.8,N
1640942215.8,286047002.2,N
1640942235.6,286047002.7,N
1640942255.5,286046999.9,N
1640942275.3,286047000.9,N
1640942295.1,286046996.6,N
1640942315.9,286046997.1,N
1640942335.7,286046998.0,N
1640942355.6,286046997.2,N
1640942375.4,286047000.8,N
1640942395.2,286047002.3,N
1640942415.1,286047000.0,N
1640942416.0,286047000.0,N
1640942435.8,286046998.6,N
1640942455.7,286047000.9,N
1640942475.5,286046999.8,N
1640942495.3,286047002.6,N
1640942515.2,286046998.7,N
1640942535.0,286047002.4,N
1640942535.9,286047002.4,N
1640942555.7,286047001.5,N
1640942575.6,286047002.4,N
1640942595.4,286047002.5,N
1640942615.3,286047001.6,N
1640942635.1,286047001.5,N
1640942636.0,286047001.5,N
1640942655.8,286047002.7,N
1640942675.7,286047002.8,N
1640942695.5,286047000.1,N
1640942715.4,286047002.0,N
1640942735.2,286047001.5,N
1640942755.0,286047001.6,N
1640942755.9,286047001.6,N
1640942775.8,286047002.0,N
1640942795.6,286047004.3,N
1640942815.4,286047003.8,N
1640942835.3,286047001.8,N
1640942855.1,286047001.3,N
1640942875.9,286047004.0,N
1640942895.7,286047004.3,Y
1640942915.5,286047000.9,P
1640942935.4,286047000.3,N
1640942955.2,286047000.7,N
1640942975.1,286047000.7,N
1640942976.0,286047000.7,N
1640942995.8,286047001.2,N
1640943015.6,286047001.0,N
1640943035.5,286046998.5,Y
1640943055.3,286046999.3,P
1640943075.1,286046999.0,N
1640943095.9,286046998.9,N
1640943115.7,286046998.7,N
1640943135.6,286046999.2,N
1640943155.4,286046997.8,Y
1640943175.2,286046999.2,P
1640943195.1,286046999.0,P
1640943196.0,286046999.0,P
1640943215.8,286046999.1,Y
1640943235.7,286047000.7,P
1640943255.5,286047000.4,N
1640943275.3,286046998.1,N
1640943295.2,286046998.8,N
1640943315.0,286046996.5,Y
1640943315.9,286046996.5,P
1640943335.7,286046998.8,N
1640943355.6,286046999.5,N
1640943375.4,286046998.6,N
1640943395.3,286046999.2,N
1640943415.1,286046998.6,N
1640943416.0,286046998.6,N
1640943435.8,286046996.7,Y
1640943455.7,286046996.6,P
1640943475.5,286047000.3,N
1640943495.4,286047000.4,N
1640943515.2,286047000.0,N
1640943535.0,286047002.5,N
1640943535.9,286047002.5,N
1640943555.8,286047000.3,N
1640943575.6,286047000.2,N
1640943595.4,286046999.9,N
1640943615.3,286046999.3,N
1640943635.1,286046995.5,N
1640943655.9,286046997.1,N
1640943675.7,286046998.6,N
1640943695.5,286046998.8,N
1640943715.4,286046997.2,N
1640943735.2,286046996.1,N
1640943755.0,286046995.6,N
1640943755.9,286046995.6,N
1640943805.8,286047002.3,E
1640943815.7,286047000.7,N
1640943835.6,286047000.9,P
1640943855.4,286046998.5,P
1640943875.2,286046998.4,N
1640943895.1,286046998.7,N
1640943896.0,286046998.7,N
1640943915.8,286047001.1,N
1640943935.7,286046998.4,N
1640943955.5,286046998.8,N
1640943975.3,286046998.4,N
1640943995.2,286046999.2,N
1640944015.0,286046997.1,N
1640944015.9,286046997.1,N
1640944035.8,286046997.4,N
1640944055.6,286046995.6,Y
1640944075.4,286046997.0,P
1640944095.3,286046999.6,N
1640944115.1,286046998.1,N
1640944135.8,286047001.1,N
1640944155.7,286047001.1,N
1640944175.5,286047000.6,N
1640944195.4,286047002.1,N
1640944215.2,286047000.6,N
1640944235.0,286047002.4,N
1640944235.9,286047002.4,N
1640944255.8,286047003.3,N
1640944275.6,286047002.1,N
1640944295.4,286047002.8,N
1640944315.3,286047000.0,N
1640944335.1,286047000.5,N
1640944355.9,286047002.3,N
1640944375.7,286047001.6,N
1640944395.5,286047002.6,N
1640944415.4,286047002.3,N
1640944435.2,286047000.2,N
1640944455.0,286047000.1,N
1640944456.0,286047000.1,N
1640944475.8,286047000.2,N
1640944495.6,286047001.4,N
1640944515.5,286047002.1,N
1640944535.3,286047001.8,N
1640944555.1,286047002.6,N
1640944575.9,286047002.2,N
1640944595.7,286047001.9,N
1640944615.6,286047001.8,N
1640944635.4,286047004.4,Y
1640944655.2,286047002.6,P
1640944675.1,286047002.4,P
1640944676.0,286047002.4,P
1640944695.8,286047001.6,N
1640944715.6,286047002.4,Y
1640944735.5,286046998.9,P
1640944755.3,286047000.8,N
1640944775.2,286047000.3,N
1640944795.9,286046996.8,N
