1506456000.45,55627,15.5,74730.8,0.35,-18.49,-20.93,0,*44
1506456001.64,55628,15.44,74726.3,0.35,-18.45,-20.93,0,*47
1506456002.87,55629,15.5,74728.0,0.35,-18.45,-20.83,0,*47
1506456004.12,55630,15.5,74728.3,0.35,-18.35,-20.99,0,*43
1506456005.31,55631,15.5,74732.3,0.35,-18.49,-20.93,0,*43
1506456006.53,55632,15.5,74728.5,0.33,-18.41,-20.69,0,*4B
1506456007.76,55633,15.5,74730.3,0.35,-18.45,-20.83,0,*4C
1506456008.98,55634,15.5,74730.5,0.35,-18.45,-20.99,0,*40
1506456010.2,55635,15.5,74728.3,0.35,-18.45,-20.99,0,*41
1506456011.45,55636,15.5,74730.3,0.33,-18.41,-20.99,0,*40
1506456012.64,55637,15.5,74732.3,0.35,-18.21,-20.93,0,*4B
1506456013.89,55638,15.5,74732.8,0.33,-18.25,-20.99,0,*4C
1506456015.14,55639,15.5,74732.0,0.35,-18.31,-20.99,0,*4E
1506456016.37,55640,15.5,74732.3,0.35,-18.31,-20.93,0,*4A
1506456017.61,55641,15.5,74732.8,0.33,-18.25,-20.99,0,*42
1506456018.83,55642,15.5,74734.3,0.35,-18.21,-20.99,0,*43
1506456020.03,55643,15.5,74736.5,0.35,-18.07,-20.93,0,*4C
1506456021.28,55644,15.5,74734.0,0.33,-18.21,-20.99,0,*43
1506456022.48,55645,15.5,74734.5,0.35,-18.07,-20.93,0,*4A
1506456023.72,55646,15.5,74732.3,0.33,-18.21,-20.99,0,*41
1506456024.92,55647,15.5,74728.8,0.35,-18.07,-20.69,0,*4D
1506456026.14,55648,15.5,74726.3,0.33,-18.11,-20.89,0,*4D
1506456027.36,55649,15.5,74732.3,0.35,-18.17,-20.83,0,*46
1506456028.6,55650,15.5,74732.0,0.33,-18.11,-20.99,0,*45
1506456029.8,55651,15.5,74728.8,0.35,-18.07,-20.93,0,*4F
1506456031.05,55652,15.5,74730.0,0.33,-18.11,-20.99,0,*47
1506456032.29,55653,15.5,74734.0,0.33,-18.11,-20.99,0,*46
1506456033.51,55654,15.5,74728.3,0.35,-17.93,-20.63,0,*47
1506456034.73,55655,15.5,74728.3,0.35,-18.01,-20.69,0,*48
1506456035.98,55656,15.5,74732.8,0.35,-18.01,-20.83,0,*4F
1506456037.23,55657,15.5,74734.5,0.35,-18.01,-20.83,0,*4E
1506456038.48,55658,15.5,74728.5,0.35,-18.01,-20.83,0,*41
1506456039.7,55659,15.5,74730.3,0.35,-18.07,-20.83,0,*46
1506456040.9,55660,15.5,74734.5,0.35,-18.07,-20.93,0,*4D
1506456042.13,55661,15.5,74730.8,0.33,-18.11,-20.89,0,*46
1506456043.35,55662,15.5,74732.5,0.33,-18.07,-20.63,0,*46
1506456044.57,55663,15.44,74726.0,0.33,-18.07,-20.73,0,*46
1506456045.79,55664,15.5,74730.3,0.33,-18.07,-20.73,0,*41
1506456047.01,55665,15.5,74730.0,0.33,-18.07,-20.63,0,*41
1506456048.24,55666,15.5,74728.5,0.35,-17.87,-20.49,0,*4B
1506456049.46,55667,15.5,74730.5,0.33,-18.07,-20.69,0,*49
1506456050.68,55668,15.5,74734.0,0.33,-18.07,-20.69,0,*46
1506456051.9,55669,15.5,74732.0,0.35,-18.01,-20.69,0,*47
1506456053.12,55670,15.5,74730.8,0.33,-18.07,-20.73,0,*44
1506456054.35,55671,15.5,74728.3,0.35,-18.01,-20.63,0,*44
1506456055.56,55672,15.5,74732.5,0.33,-18.07,-20.69,0,*4D
1506456056.78,55673,15.5,74728.5,0.33,-18.07,-20.73,0,*47
1506456058.0,55674,15.5,74730.8,0.33,-18.11,-20.73,0,*47
1506456059.22,55675,15.44,74730.5,0.33,-18.07,-20.69,0,*4A
1506456060.44,55676,15.5,74728.8,0.33,-18.07,-20.69,0,*49
1506456061.64,55677,15.5,74730.0,0.35,-18.07,-20.73,0,*45
1506456062.86,55678,15.5,74730.5,0.33,-18.07,-20.69,0,*47
1506456064.08,55679,15.5,74730.8,0.33,-18.07,-20.69,0,*46
1506456065.3,55680,15.5,74732.3,0.35,-17.93,-20.63,0,*4E
1506456066.52,55681,15.5,74734.5,0.33,-18.07,-20.69,0,*41
1506456067.74,55682,15.44,74730.5,0.35,-18.01,-20.63,0,*48
1506456069.0,55683,15.5,74734.5,0.33,-17.97,-20.63,0,*4F
1506456070.25,55684,15.5,74736.3,0.33,-17.97,-20.63,0,*48
1506456071.49,55685,15.5,74730.0,0.33,-17.97,-20.63,0,*49
1506456072.7,55686,15.5,74730.8,0.31,-18.07,-20.63,0,*4E
1506456073.92,55687,15.44,74728.3,0.35,-18.01,-20.63,0,*4D
1506456075.17,55688,15.5,74730.0,0.33,-18.07,-20.53,0,*41
1506456076.39,55689,15.5,74726.3,0.33,-18.07,-20.63,0,*43
1506456077.66,55690,15.5,74724.8,0.33,-17.93,-20.53,0,*4A
1506456078.91,55691,15.5,74726.3,0.33,-17.83,-20.49,0,*41
1506456080.18,55692,15.5,74724.0,0.33,-17.93,-20.49,0,*43
1506456081.41,55693,15.44,74726.3,0.33,-17.83,-20.63,0,*4B
1506456082.66,55694,15.44,74722.3,0.33,-17.83,-20.49,0,*44
1506456083.9,55695,15.5,74724.5,0.33,-17.73,-20.35,0,*41
1506456085.12,55696,15.5,74720.5,0.33,-17.73,-20.39,0,*4E
1506456086.38,55697,15.5,74722.5,0.33,-17.79,-20.53,0,*49
1506456087.63,55698,15.5,74726.5,0.35,-17.79,-20.49,0,*4B
1506456088.86,55699,15.5,74724.8,0.35,-17.87,-20.49,0,*4B
1506456090.13,55700,15.5,74722.5,0.33,-17.93,-20.49,0,*49
1506456091.35,55701,15.5,74724.3,0.35,-17.79,-20.43,0,*40
1506456092.6,55702,15.5,74726.3,0.33,-17.83,-20.53,0,*41
1506456093.85,55703,15.5,74728.8,0.33,-17.83,-20.49,0,*4B
1506456095.1,55704,15.5,74728.8,0.33,-17.79,-20.39,0,*4E
1506456096.35,55705,15.44,74724.0,0.33,-17.83,-20.53,0,*46
1506456097.62,55706,15.5,74726.3,0.33,-17.93,-20.53,0,*44
1506456098.84,55707,15.5,74728.0,0.35,-17.79,-20.43,0,*46
1506456100.11,55708,15.44,74724.3,0.33,-17.79,-20.49,0,*45
1506456101.36,55709,15.5,74726.5,0.33,-17.83,-20.49,0,*41
1506456102.58,55710,15.5,74724.0,0.35,-17.73,-20.49,0,*40
1506456103.82,55711,15.5,74724.5,0.33,-17.83,-20.35,0,*43
1506456105.07,55712,15.5,74720.8,0.33,-17.83,-20.49,0,*4B
1506456106.32,55713,15.5,74724.3,0.35,-17.79,-20.49,0,*49
1506456107.59,55714,15.44,74722.8,0.33,-17.93,-20.53,0,*47
1506456108.84,55715,15.5,74728.3,0.33,-17.93,-20.63,0,*45
1506456110.11,55716,15.5,74724.3,0.33,-17.93,-20.53,0,*45
1506456111.38,55717,15.5,74726.3,0.33,-17.93,-20.49,0,*4F
1506456112.6,55718,15.5,74728.0,0.31,-17.73,-20.49,0,*4C
1506456113.85,55719,15.5,74730.5,0.33,-17.79,-20.39,0,*42
1506456115.05,55720,15.5,74730.8,0.35,-17.73,-20.43,0,*49
1506456116.32,55721,15.44,74730.8,0.33,-17.79,-20.49,0,*4E
1506456117.54,55722,15.44,74730.5,0.33,-17.73,-20.39,0,*40
1506456118.81,55723,15.5,74732.3,0.33,-17.79,-20.49,0,*4C
1506456120.08,55724,15.5,74730.5,0.33,-17.79,-20.49,0,*4B
1506456121.28,55725,15.5,74734.3,0.35,-17.73,-20.43,0,*4C
1506456122.47,55726,15.5,74732.3,0.35,-17.73,-20.43,0,*4F
1506456123.74,55727,15.5,74734.8,0.33,-17.79,-20.35,0,*43
1506456125.0,55728,15.5,74736.8,0.33,-17.79,-20.35,0,*4C
1506456126.24,55729,15.44,74732.5,0.33,-17.79,-20.39,0,*41
1506456127.46,55730,15.5,74738.3,0.35,-17.79,-20.43,0,*42
1506456128.7,55731,15.5,74736.5,0.33,-17.73,-20.35,0,*4E
1506456129.94,55732,15.5,74738.8,0.33,-17.73,-20.35,0,*4D
1506456131.19,55733,15.5,74736.5,0.35,-17.45,-20.15,0,*4D
1506456132.43,55734,15.5,74736.5,0.33,-17.59,-20.05,0,*40
1506456133.65,55735,15.44,74728.3,0.33,-17.35,-20.05,0,*4B
1506456134.9,55736,15.5,74732.8,0.35,-17.59,-20.19,0,*49
1506456136.16,55737,15.44,74732.5,0.33,-17.63,-20.19,0,*47
1506456137.42,55738,15.5,74734.3,0.37,-17.55,-20.15,0,*45
1506456138.65,55739,15.44,74728.3,0.35,-17.41,-19.99,0,*4D
1506456139.87,55740,15.44,74732.0,0.35,-17.41,-19.99,0,*43
1506456141.09,55741,15.44,74728.8,0.35,-17.59,-20.05,0,*44
1506456142.31,55742,15.44,74730.3,0.35,-17.59,-20.05,0,*47
1506456143.53,55743,15.5,74730.5,0.35,-17.73,-20.19,0,*43
1506456144.73,55744,15.5,74732.3,0.35,-17.73,-20.29,0,*47
1506456145.94,55745,15.5,74732.8,0.35,-17.69,-20.15,0,*42
1506456147.18,55746,15.5,74728.5,0.33,-17.79,-20.25,0,*45
1506456148.4,55747,15.44,74730.3,0.35,-17.73,-20.19,0,*47
1506456149.62,55748,15.5,74732.5,0.35,-17.73,-20.19,0,*48
1506456150.87,55749,15.44,74730.0,0.35,-17.79,-20.19,0,*43
1506456152.09,55750,15.5,74732.0,0.33,-17.83,-20.25,0,*47
1506456153.3,55751,15.5,74728.0,0.35,-17.73,-20.15,0,*4C
1506456154.52,55752,15.5,74730.3,0.35,-17.73,-20.19,0,*43
1506456155.77,55753,15.44,74732.5,0.33,-17.79,-20.25,0,*41
1506456156.99,55754,15.44,74732.8,0.35,-17.83,-20.19,0,*4A
1506456158.23,55755,15.44,74734.8,0.35,-17.79,-20.19,0,*4E
1506456159.48,55756,15.44,74730.5,0.33,-17.83,-20.19,0,*4E
1506456160.72,55757,15.5,74732.8,0.35,-17.79,-20.19,0,*4C
1506456161.94,55758,15.44,74728.8,0.33,-17.83,-20.25,0,*4F
1506456163.19,55759,15.44,74732.8,0.33,-17.93,-20.25,0,*4F
1506456164.39,55760,15.44,74730.5,0.35,-17.87,-19.99,0,*4B
1506456165.6,55761,15.5,74730.3,0.35,-17.87,-20.15,0,*44
1506456166.85,55762,15.44,74730.3,0.35,-18.01,-20.15,0,*46
1506456168.07,55763,15.44,74728.8,0.33,-17.83,-19.95,0,*46
1506456169.26,55764,15.5,74730.0,0.35,-17.87,-19.99,0,*4F
1506456170.46,55765,15.5,74730.5,0.35,-17.87,-19.99,0,*4E
1506456171.68,55766,15.5,74730.8,0.35,-18.01,-20.05,0,*43
1506456172.93,55767,15.44,74730.8,0.33,-17.97,-20.09,0,*48
1506456174.18,55768,15.44,74726.0,0.33,-17.97,-20.09,0,*47
1506456175.39,55769,15.44,74724.3,0.33,-18.07,-20.05,0,*4C
1506456176.62,55770,15.5,74726.8,0.35,-18.01,-20.05,0,*44
1506456177.84,55771,15.44,74722.5,0.33,-18.07,-20.09,0,*49
1506456179.08,55772,15.44,74726.5,0.33,-17.97,-20.05,0,*40
1506456180.33,55773,15.44,74724.5,0.35,-17.93,-19.85,0,*41
1506456181.57,55774,15.44,74724.0,0.35,-17.93,-19.85,0,*46
1506456182.79,55775,15.5,74724.8,0.35,-18.01,-19.75,0,*4C
1506456184.01,55776,15.5,74722.5,0.35,-18.01,-19.91,0,*45
1506456185.23,55777,15.44,74722.0,0.33,-18.21,-19.95,0,*44
1506456186.45,55778,15.5,74726.3,0.33,-18.11,-19.95,0,*48
1506456187.67,55779,15.44,74724.3,0.33,-18.11,-19.95,0,*49
1506456188.86,55780,15.44,74724.8,0.35,-18.07,-19.91,0,*4A
1506456190.06,55781,15.44,74726.3,0.35,-18.17,-19.91,0,*4A
1506456191.25,55782,15.5,74728.0,0.35,-18.11,-19.91,0,*4F
1506456192.47,55783,15.5,74724.0,0.33,-18.21,-19.95,0,*4F
1506456193.67,55784,15.5,74728.8,0.35,-18.21,-19.99,0,*42
1506456194.86,55785,15.44,74726.5,0.35,-18.21,-19.91,0,*4B
1506456196.1,55786,15.44,74726.5,0.33,-18.25,-19.81,0,*4B
1506456197.34,55787,15.44,74728.3,0.33,-18.21,-19.81,0,*4E
1506456198.55,55788,15.5,74728.8,0.33,-18.25,-19.91,0,*44
1506456199.8,55789,15.44,74724.5,0.33,-18.35,-19.95,0,*40
1506456201.02,55790,15.5,74728.0,0.35,-18.35,-19.99,0,*42
1506456202.24,55791,15.44,74726.3,0.33,-18.49,-20.09,0,*4D
1506456203.43,55792,15.44,74726.5,0.35,-18.45,-19.99,0,*47
1506456204.65,55793,15.44,74726.0,0.33,-18.49,-20.05,0,*43
1506456205.87,55794,15.5,74730.0,0.33,-18.41,-19.91,0,*4B
1506456207.07,55795,15.44,74728.0,0.35,-18.49,-19.91,0,*44
1506456208.29,55796,15.44,74730.0,0.33,-18.41,-19.95,0,*4D
1506456209.51,55797,15.5,74728.8,0.33,-18.49,-20.05,0,*47
1506456210.73,55798,15.44,74726.3,0.35,-18.35,-19.91,0,*42
1506456211.97,55799,15.44,74726.5,0.33,-18.55,-20.05,0,*44
1506456213.21,55800,15.44,74728.8,0.33,-18.55,-20.09,0,*47
1506456214.45,55801,15.44,74728.5,0.33,-18.55,-20.05,0,*4A
1506456215.69,55802,15.5,74730.8,0.33,-18.55,-20.05,0,*49
1506456216.91,55803,15.44,74728.8,0.33,-18.49,-20.09,0,*49
1506456218.11,55804,15.44,74730.8,0.35,-18.65,-20.05,0,*4A
1506456219.33,55805,15.44,74728.3,0.33,-18.69,-20.09,0,*4D
1506456220.55,55806,15.44,74730.0,0.33,-18.65,-20.25,0,*4C
1506456221.79,55807,15.44,74726.3,0.33,-18.69,-20.19,0,*4E
1506456223.04,55808,15.44,74726.8,0.33,-18.69,-20.19,0,*41
1506456224.26,55809,15.44,74726.0,0.31,-18.55,-20.09,0,*4C
1506456225.5,55810,15.44,74726.5,0.33,-18.65,-20.19,0,*44
1506456226.74,55811,15.44,74728.0,0.33,-18.65,-20.19,0,*45
1506456227.99,55812,15.44,74728.5,0.33,-18.65,-20.19,0,*46
1506456229.2,55813,15.5,74730.3,0.35,-18.49,-20.15,0,*43
1506456230.45,55814,15.44,74730.5,0.33,-18.79,-20.19,0,*4D
1506456231.67,55815,15.44,74730.3,0.33,-18.79,-20.25,0,*43
1506456232.9,55816,15.44,74734.8,0.33,-18.69,-20.25,0,*41
1506456234.12,55817,15.44,74732.3,0.35,-18.73,-20.19,0,*42
1506456235.36,55818,15.44,74734.0,0.33,-18.65,-20.19,0,*4C
1506456236.58,55819,15.44,74734.8,0.33,-18.65,-20.25,0,*42
1506456237.83,55820,15.44,74734.5,0.33,-18.69,-20.19,0,*4B
1506456239.05,55821,15.5,74736.3,0.33,-18.65,-20.25,0,*49
1506456240.29,55822,15.44,74732.5,0.33,-18.79,-20.35,0,*46
1506456241.54,55823,15.44,74730.5,0.33,-18.69,-20.35,0,*46
1506456242.78,55824,15.44,74732.3,0.33,-18.65,-20.35,0,*4D
1506456244.02,55825,15.44,74734.3,0.33,-18.69,-20.35,0,*40
1506456245.29,55826,15.44,74732.5,0.33,-18.55,-20.35,0,*4C
1506456246.53,55827,15.44,74728.8,0.33,-18.65,-20.35,0,*4E
1506456247.75,55828,15.44,74730.0,0.33,-18.65,-20.25,0,*40
1506456248.97,55829,15.44,74730.5,0.33,-18.65,-20.25,0,*41
1506456250.19,55830,15.44,74730.5,0.31,-18.69,-20.35,0,*46
1506456251.41,55831,15.44,74728.3,0.31,-18.65,-20.35,0,*4B
1506456252.63,55832,15.44,74728.5,0.33,-18.49,-20.25,0,*45
1506456253.85,55833,15.44,74730.5,0.33,-18.41,-20.25,0,*4C
1506456255.1,55834,15.44,74728.5,0.33,-18.55,-20.25,0,*4E
1506456256.32,55835,15.5,74728.3,0.33,-18.65,-20.39,0,*41
1506456257.55,55836,15.44,74730.0,0.33,-18.65,-20.39,0,*42
1506456258.79,55837,15.44,74732.5,0.33,-18.65,-20.35,0,*4F
1506456260.04,55838,15.44,74734.3,0.33,-18.55,-20.39,0,*4F
1506456261.28,55839,15.44,74734.8,0.33,-18.49,-20.35,0,*4F
1506456262.52,55840,15.44,74736.8,0.33,-18.49,-20.35,0,*41
1506456263.76,55841,15.44,74734.8,0.33,-18.49,-20.35,0,*40
1506456264.98,55842,15.44,74736.3,0.33,-18.49,-20.39,0,*4F
1506456266.22,55843,15.44,74736.5,0.33,-18.49,-20.35,0,*42
1506456267.44,55844,15.44,74736.0,0.31,-18.41,-20.35,0,*4F
1506456268.67,55845,15.44,74736.0,0.33,-18.49,-20.39,0,*48
1506456269.89,55846,15.44,74736.3,0.33,-18.65,-20.39,0,*45
1506456271.13,55847,15.44,74738.8,0.33,-18.49,-20.35,0,*46
1506456272.37,55848,15.44,74738.0,0.33,-18.49,-20.35,0,*49
1506456273.6,55849,15.44,74738.0,0.33,-18.49,-20.39,0,*44
1506456274.82,55850,15.44,74734.5,0.33,-18.49,-20.39,0,*4C
1506456276.06,55851,15.44,74730.0,0.33,-18.41,-20.35,0,*49
1506456277.33,55852,15.44,74732.0,0.33,-18.35,-20.35,0,*49
1506456278.6,55853,15.44,74732.5,0.33,-18.35,-20.35,0,*48
1506456279.84,55854,15.44,74728.5,0.31,-18.35,-20.35,0,*4D
1506456281.06,55855,15.44,74730.8,0.31,-18.25,-20.19,0,*43
1506456282.28,55856,15.5,74732.5,0.33,-18.25,-20.25,0,*4D
1506456283.52,55857,15.44,74732.3,0.33,-18.25,-20.19,0,*43
1506456284.74,55858,15.44,74730.0,0.33,-18.11,-20.25,0,*44
1506456285.94,55859,15.44,74730.8,0.35,-18.07,-20.05,0,*46
1506456287.14,55860,15.44,74730.5,0.35,-18.17,-20.05,0,*4D
1506456288.36,55861,15.44,74728.0,0.35,-18.01,-19.99,0,*44
1506456289.57,55862,15.44,74730.5,0.33,-18.07,-20.09,0,*44
1506456290.79,55863,15.44,74730.8,0.33,-18.07,-20.09,0,*45
1506456291.99,55864,15.44,74734.0,0.35,-18.07,-20.05,0,*48
1506456293.19,55865,15.44,74728.8,0.35,-18.17,-20.25,0,*4A
1506456294.41,55866,15.44,74722.5,0.35,-18.17,-20.15,0,*4A
1506456295.63,55867,15.44,74724.8,0.35,-18.07,-20.15,0,*4A
1506456296.85,55868,15.44,74722.8,0.35,-18.01,-19.99,0,*4D
1506456298.09,55869,15.44,74720.8,0.33,-17.83,-19.81,0,*46
1506456299.28,55870,15.44,74724.8,0.35,-17.69,-19.75,0,*47
1506456300.48,55871,15.44,74726.0,0.35,-17.87,-19.75,0,*46
1506456301.7,55872,15.44,74720.8,0.35,-18.01,-20.05,0,*49
1506456302.94,55873,15.44,74724.0,0.35,-18.01,-20.15,0,*49
1506456304.16,55874,15.44,74724.5,0.35,-18.07,-20.15,0,*48
1506456305.4,55875,15.44,74728.0,0.37,-18.17,-20.19,0,*46
1506456306.65,55876,15.44,74726.3,0.37,-18.07,-20.19,0,*44
1506456307.88,55877,15.44,74726.8,0.37,-18.07,-20.15,0,*49
1506456309.08,55878,15.44,74728.5,0.35,-18.17,-20.05,0,*44
1506456310.31,55879,15.44,74730.5,0.35,-18.07,-20.19,0,*49
1506456311.52,55880,15.44,74730.0,0.35,-18.07,-20.15,0,*43
1506456312.76,55881,15.44,74728.5,0.37,-18.07,-20.15,0,*40
1506456313.96,55882,15.44,74728.0,0.35,-18.07,-20.05,0,*40
1506456315.18,55883,15.44,74732.5,0.33,-18.11,-20.05,0,*40
1506456316.37,55884,15.44,74728.0,0.35,-18.17,-19.99,0,*48
1506456317.57,55885,15.44,74728.8,0.35,-18.07,-20.05,0,*47
1506456318.77,55886,15.44,74726.0,0.35,-18.07,-20.05,0,*44
1506456319.96,55887,15.44,74726.5,0.35,-18.07,-19.99,0,*4A
1506456321.16,55888,15.44,74724.5,0.35,-18.07,-19.99,0,*45
1506456322.4,55889,15.44,74724.8,0.37,-18.01,-19.91,0,*48
1506456323.64,55890,15.44,74726.0,0.37,-18.01,-19.91,0,*40
1506456324.89,55891,15.44,74724.3,0.37,-18.01,-19.91,0,*41
1506456326.13,55892,15.44,74726.3,0.35,-18.01,-19.85,0,*45
1506456327.37,55893,15.44,74722.8,0.37,-17.93,-19.91,0,*47
1506456328.64,55894,15.44,74728.8,0.37,-18.01,-19.85,0,*41
1506456329.88,55895,15.44,74730.3,0.37,-18.01,-19.91,0,*45
1506456331.12,55896,15.44,74730.0,0.37,-18.01,-19.91,0,*46
1506456332.36,55897,15.44,74728.0,0.37,-18.01,-19.91,0,*47
1506456333.6,55898,15.44,74724.5,0.37,-18.01,-19.99,0,*40
1506456334.84,55899,15.44,74726.8,0.37,-18.01,-19.99,0,*41
1506456336.06,55900,15.44,74726.5,0.35,-17.93,-19.91,0,*4E
1506456337.33,55901,15.44,74724.5,0.37,-17.93,-19.85,0,*48
1506456338.55,55902,15.44,74730.0,0.33,-18.07,-19.91,0,*48
1506456339.77,55903,15.44,74728.0,0.35,-18.01,-19.75,0,*43
1506456340.98,55904,15.44,74734.3,0.33,-18.07,-19.91,0,*4E
1506456342.2,55905,15.44,74728.5,0.35,-17.93,-19.75,0,*41
1506456343.42,55906,15.44,74728.5,0.35,-17.93,-19.71,0,*46
1506456344.64,55907,15.44,74734.5,0.33,-17.83,-19.75,0,*44
1506456345.86,55908,15.44,74730.5,0.39,-17.83,-19.65,0,*40
1506456347.08,55909,15.44,74728.0,0.35,-17.93,-19.71,0,*49
1506456348.27,55910,15.44,74730.0,0.35,-17.87,-19.71,0,*44
1506456349.54,55911,15.44,74730.8,0.33,-17.93,-19.61,0,*47
1506456350.77,55912,15.44,74730.0,0.35,-17.73,-19.57,0,*49
1506456352.03,55913,15.44,74730.3,0.33,-17.79,-19.61,0,*41
1506456353.22,55914,15.44,74728.8,0.35,-17.69,-19.51,0,*42
1506456354.41,55915,15.44,74728.3,0.35,-17.73,-19.51,0,*48
1506456355.61,55916,15.44,74726.5,0.35,-17.73,-19.51,0,*4B
1506456356.83,55917,15.44,74724.8,0.35,-17.69,-19.57,0,*47
1506456358.02,55918,15.44,74724.3,0.35,-17.69,-19.51,0,*4E
1506456359.24,55919,15.44,74726.3,0.35,-17.55,-19.37,0,*40
1506456360.49,55920,15.44,74726.3,0.35,-17.55,-19.41,0,*4B
1506456361.73,55921,15.44,74726.8,0.37,-17.45,-19.37,0,*48
1506456362.98,55922,15.44,74730.0,0.35,-17.41,-19.27,0,*4C
1506456364.21,55923,15.44,74728.8,0.35,-17.41,-19.37,0,*4C
1506456365.43,55924,15.44,74730.8,0.35,-17.31,-19.27,0,*4D
1506456366.68,55925,15.44,74730.0,0.35,-17.41,-19.27,0,*4B
1506456367.92,55926,15.44,74728.8,0.35,-17.25,-19.27,0,*4A
1506456369.17,55927,15.44,74730.0,0.37,-17.41,-19.37,0,*4A
1506456370.38,55928,15.44,74728.3,0.37,-17.31,-19.37,0,*42
1506456371.65,55929,15.44,74728.3,0.37,-17.25,-19.27,0,*47
1506456372.89,55930,15.44,74732.0,0.37,-17.31,-19.27,0,*4A
1506456374.1,55931,15.44,74728.5,0.37,-17.31,-19.37,0,*4A
1506456375.37,55932,15.44,74734.5,0.37,-17.25,-19.27,0,*4D
1506456376.64,55933,15.44,74732.3,0.37,-17.17,-19.27,0,*4D
1506456377.85,55934,15.44,74732.5,0.39,-17.03,-19.07,0,*43
1506456379.06,55935,15.44,74734.5,0.37,-16.97,-18.99,0,*46
1506456380.3,55936,15.44,74732.8,0.37,-16.89,-18.93,0,*40
1506456381.51,55937,15.44,74734.0,0.37,-16.83,-18.83,0,*4A
1506456382.75,55938,15.44,74728.5,0.37,-16.97,-18.93,0,*41
1506456383.95,55939,15.44,74728.0,0.37,-16.89,-18.83,0,*4E
1506456385.16,55940,15.44,74732.0,0.37,-16.89,-18.83,0,*40
1506456386.37,55941,15.44,74730.8,0.37,-16.83,-18.83,0,*4B
1506456387.58,55942,15.44,74732.0,0.41,-16.89,-18.99,0,*48
1506456388.81,55943,15.44,74736.3,0.37,-17.03,-19.07,0,*4D
1506456389.99,55944,15.44,74738.5,0.39,-16.97,-19.07,0,*48
1506456391.2,55945,15.44,74736.3,0.39,-17.11,-19.07,0,*46
1506456392.42,55946,15.44,74736.3,0.39,-17.11,-19.17,0,*44
1506456393.65,55947,15.44,74740.3,0.41,-17.03,-18.99,0,*4E
1506456394.89,55948,15.44,74738.3,0.37,-17.17,-19.13,0,*46
1506456396.11,55949,15.44,74738.8,0.39,-17.07,-19.17,0,*4C
1506456397.33,55950,15.44,74738.0,0.39,-17.07,-19.03,0,*41
1506456398.56,55951,15.44,74734.5,0.37,-17.03,-18.99,0,*48
1506456399.78,55952,15.44,74728.5,0.39,-16.97,-18.93,0,*43
1506456400.99,55953,15.44,74724.5,0.39,-16.83,-18.89,0,*4C
1506456402.2,55954,15.44,74720.0,0.39,-16.93,-18.89,0,*4A
1506456403.43,55955,15.44,74718.8,0.37,-17.03,-19.07,0,*4A
1506456404.65,55956,15.44,74720.5,0.39,-16.79,-18.89,0,*4C
1506456405.84,55957,15.44,74712.3,0.39,-16.75,-18.73,0,*44
1506456407.09,55958,15.44,74724.8,0.37,-16.65,-18.73,0,*44
1506456408.33,55959,15.44,74726.3,0.39,-16.51,-18.55,0,*48
1506456409.52,55960,15.44,74728.8,0.43,-16.41,-18.41,0,*4B
1506456410.75,55961,15.44,74730.3,0.41,-16.31,-18.41,0,*4F
1506456411.98,55962,15.44,74728.0,0.41,-16.27,-18.41,0,*4B
1506456413.21,55963,15.44,74724.3,0.41,-16.45,-18.55,0,*4B
1506456414.43,55964,15.44,74724.3,0.41,-16.59,-18.69,0,*4E
1506456415.64,55965,15.44,74730.0,0.41,-16.59,-18.69,0,*4F
1506456416.84,55966,15.44,74728.8,0.43,-16.55,-18.73,0,*49
1506456418.04,55967,15.44,74724.3,0.43,-16.69,-18.83,0,*48
1506456419.26,55968,15.44,74730.8,0.41,-16.59,-18.73,0,*49
1506456420.47,55969,15.44,74728.8,0.41,-16.59,-18.83,0,*47
1506456421.72,55970,15.44,74728.3,0.41,-16.69,-18.89,0,*46
1506456422.94,55971,15.44,74734.8,0.41,-16.55,-18.83,0,*42
1506456424.17,55972,15.44,74728.8,0.41,-16.69,-18.99,0,*45
1506456425.38,55973,15.44,74732.0,0.41,-16.75,-19.13,0,*4A
1506456426.6,55974,15.44,74732.5,0.41,-16.59,-19.13,0,*43
1506456427.83,55975,15.44,74730.3,0.41,-16.69,-19.03,0,*40
1506456429.04,55976,15.44,74728.8,0.43,-16.69,-19.03,0,*41
1506456430.25,55977,15.44,74728.5,0.41,-16.55,-18.99,0,*4F
1506456431.47,55978,15.44,74730.3,0.41,-16.55,-19.13,0,*43
1506456432.65,55979,15.44,74728.5,0.43,-16.45,-19.03,0,*40
1506456433.88,55980,15.44,74728.3,0.41,-16.31,-18.83,0,*4E
1506456435.06,55981,15.44,74730.8,0.43,-16.45,-19.03,0,*47
1506456436.28,55982,15.44,74728.8,0.41,-16.55,-19.13,0,*46
1506456437.49,55983,15.44,74732.0,0.41,-16.45,-19.13,0,*46
1506456438.7,55984,15.44,74734.8,0.41,-16.45,-19.03,0,*40
1506456439.92,55985,15.44,74734.3,0.41,-16.55,-19.13,0,*41
1506456441.13,55986,15.44,74736.0,0.41,-16.55,-19.13,0,*42
1506456442.35,55987,15.44,74736.5,0.41,-16.55,-19.13,0,*43
1506456443.56,55988,15.44,74734.5,0.41,-16.45,-19.03,0,*4C
1506456444.77,55989,15.44,74732.0,0.41,-16.45,-19.13,0,*4C
1506456445.99,55990,15.44,74734.0,0.41,-16.45,-19.13,0,*44
1506456447.2,55991,15.44,74724.8,0.41,-16.41,-19.13,0,*41
1506456448.42,55992,15.44,74728.5,0.41,-16.41,-19.13,0,*42
1506456449.64,55993,15.44,74728.5,0.39,-16.51,-19.17,0,*49
1506456450.87,55994,15.44,74730.5,0.41,-16.31,-19.03,0,*42
1506456452.09,55995,15.44,74728.5,0.41,-16.31,-19.03,0,*43
1506456453.32,55996,15.44,74734.3,0.41,-16.31,-19.03,0,*40
1506456454.55,55997,15.44,74728.3,0.41,-16.27,-19.03,0,*46
1506456455.76,55998,15.44,74728.3,0.43,-16.27,-19.13,0,*4A
1506456456.99,55999,15.44,74730.8,0.41,-16.27,-19.03,0,*48
1506456458.23,56000,15.44,74732.8,0.41,-16.17,-18.99,0,*43
1506456459.47,56001,15.44,74732.0,0.39,-16.17,-18.93,0,*47
1506456460.71,56002,15.44,74732.5,0.39,-16.17,-18.93,0,*44
1506456461.96,56003,15.44,74734.3,0.39,-16.09,-18.93,0,*4A
1506456463.2,56004,15.44,74730.0,0.39,-16.09,-18.89,0,*46
1506456464.44,56005,15.44,74734.0,0.39,-16.09,-18.89,0,*47
1506456465.64,56006,15.44,74732.5,0.39,-15.95,-18.73,0,*47
1506456466.86,56007,15.44,74736.8,0.39,-15.89,-18.69,0,*40
1506456468.07,56008,15.44,74732.8,0.39,-15.85,-18.69,0,*43
1506456469.29,56009,15.44,74736.8,0.39,-15.85,-18.73,0,*49
1506456470.53,56010,15.44,74738.5,0.39,-15.85,-18.59,0,*49
1506456471.78,56011,15.44,74738.5,0.41,-15.81,-18.55,0,*4F
1506456473.02,56012,15.44,74732.3,0.41,-15.53,-18.35,0,*45
1506456474.26,56013,15.44,74738.0,0.41,-15.53,-18.35,0,*44
1506456475.5,56014,15.44,74732.0,0.41,-15.39,-18.21,0,*4A
1506456476.74,56015,15.44,74734.0,0.41,-15.39,-18.11,0,*48
1506456477.98,56016,15.44,74732.3,0.39,-15.35,-18.01,0,*49
1506456479.19,56017,15.44,74732.5,0.41,-15.11,-17.83,0,*44
1506456480.38,56018,15.44,74732.5,0.43,-15.11,-17.69,0,*4D
1506456481.64,56019,15.44,74736.3,0.41,-15.01,-17.59,0,*4C
1506456482.82,56020,15.44,74740.5,0.43,-15.15,-17.69,0,*42
1506456484.04,56021,15.44,74738.8,0.41,-15.29,-17.83,0,*4A
1506456485.28,56022,15.44,74742.5,0.41,-15.25,-17.79,0,*40
1506456486.47,56023,15.44,74740.0,0.43,-15.15,-17.69,0,*41
1506456487.65,56024,15.44,74740.3,0.43,-15.11,-17.49,0,*40
1506456488.88,56025,15.44,74736.8,0.41,-15.01,-17.49,0,*42
1506456490.08,56026,15.44,74740.8,0.43,-15.01,-17.49,0,*43
1506456491.31,56027,15.44,74738.8,0.43,-14.97,-17.45,0,*40
1506456492.53,56028,15.44,74736.5,0.41,-15.11,-17.35,0,*45
1506456493.76,56029,15.44,74738.3,0.41,-14.97,-17.35,0,*4B
1506456494.97,56030,15.44,74734.0,0.43,-14.97,-17.31,0,*45
1506456496.18,56031,15.44,74730.3,0.43,-14.89,-17.21,0,*4A
1506456497.39,56032,15.44,74726.0,0.43,-14.79,-16.93,0,*4E
1506456498.6,56033,15.44,74724.0,0.43,-14.79,-16.89,0,*44
1506456499.81,56034,15.44,74722.5,0.43,-14.79,-16.89,0,*43
1506456501.05,56035,15.44,74720.5,0.43,-14.55,-16.69,0,*42