#timestamp,LO_Frequency,Hit,StdDev 
1582455615.7,286046970.1,Y
1582455635.5,286046992.2,P
1582455655.3,286046992.2,N
1582455675.2,286046994.7,N
1582455695.0,286046992.9,N
1582455695.9,286046992.9,N
1582455745.8,286046990.8,E
1582455755.7,286046993.5,N
1582455775.5,286047000.9,P
1582455795.4,286047000.3,N
1582455815.2,286047000.0,N
1582455835.1,286046998.1,N
1582455836.0,286046998.1,N
1582455855.8,286047000.5,N
1582455875.6,286046998.2,N
1582455895.5,286046999.4,N
1582455915.3,286047001.2,N
1582455935.2,286046998.5,N
1582455955.9,286046998.6,N
1582455975.7,286046999.2,N
1582455995.6,286046995.7,N
1582456015.4,286046995.2,N
1582456035.2,286046996.7,N
1582456055.1,286046997.2,N
1582456056.0,286046997.2,N
1582456075.8,286046997.7,N
1582456095.7,286046995.0,N
1582456115.5,286046996.9,N
1582456135.3,286046999.3,N
1582456155.2,286046998.3,N
1582456175.0,286046998.3,N
1582456175.9,286046998.3,N
1582456195.8,286046997.0,N
1582456215.6,286046997.9,N
1582456235.4,286046995.7,N
1582456255.3,286046994.5,Y
1582456275.1,286046997.8,P
1582456295.9,286046995.6,P
1582456315.7,286046995.4,P
1582456335.5,286046995.3,Y
1582456355.4,286046998.7,P
1582456375.2,286046998.1,N
1582456395.1,286046998.5,N
1582456396.0,286046998.5,N
1582456415.8,286047000.3,N
1582456435.6,286047000.6,N
1582456455.5,286047000.0,N
1582456475.3,286047002.6,N
1582456495.1,286047002.4,N
1582456515.9,286047000.0,N
1582456535.7,286046999.7,N
1582456555.6,286047000.8,N
1582456575.4,286047001.1,N
1582456595.2,286046998.2,N
1582456615.1,286047001.1,N
1582456616.0,286047001.1,N
1582456635.8,286047000.0,N
1582456655.7,286047002.8,N
1582456675.5,286046999.9,N
1582456695.3,286047000.1,N
1582456715.2,286047001.2,N
1582456735.0,286046999.0,N
1582456735.9,286046999.0,N
1582456755.8,286046999.3,N
1582456775.6,286046998.4,N
1582456795.4,286046998.3,N
1582456815.3,286046998.5,N
1582456835.1,286046998.2,N
1582456855.8,286046997.1,N
1582456875.7,286046995.0,Y
1582456895.5,286046995.7,P
1582456915.4,286046995.0,N
1582456935.2,286046997.5,N
1582456955.0,286046997.4,N
1582456955.9,286046997.4,N
1582456975.8,286046999.6,N
1582456995.6,286046999.5,N
1582457015.5,286046997.1,N
1582457035.3,286046999.4,N
1582457055.1,286046998.4,N
1582457075.9,286046998.8,N
1582457095.7,286046999.1,N
1582457115.5,286046998.6,N
1582457135.4,286046998.5,N
1582457155.2,286047000.7,N
1582457175.1,286046998.6,N
1582457176.0,286046998.6,N
1582457195.8,286046996.9,N
1582457215.6,286046997.3,N
1582457235.5,286046998.5,N
1582457255.3,286046997.4,N
1582457275.1,286046996.7,N
1582457295.9,286046999.2,N
1582457315.7,286046996.6,N
1582457335.6,286046999.1,N
1582457355.4,286047000.9,N
1582457375.2,286046998.1,N
1582457395.1,286046998.6,N
1582457396.0,286046998.6,N
1582457415.8,286047001.2,N
1582457435.7,286047001.0,N
1582457455.5,286047000.3,N
1582457475.3,286047000.2,N
1582457495.2,286047001.0,N
1582457515.0,286047000.4,N
1582457515.9,286047000.4,N
1582457535.7,286046999.3,N
1582457555.6,286046998.7,N
1582457575.4,286046996.6,N
1582457595.3,286046998.5,N
1582457615.1,286047000.6,N
1582457616.0,286047000.6,N
1582457635.8,286047000.3,N
1582457655.7,286047000.6,N
1582457675.5,286046998.1,N
1582457695.4,286046998.7,N
1582457715.2,286046999.0,N
1582457735.0,286046999.2,N
1582457766.0,286046999.6,E
1582457775.9,286046997.2,N
1582457795.7,286047000.4,P
1582457815.6,286047002.2,N
1582457835.4,286047003.6,N
1582457855.2,286047003.8,N
1582457875.1,286047004.1,N
1582457876.0,286047004.1,N
1582457895.8,286047005.1,N
1582457915.7,286047004.2,N
1582457935.5,286047004.4,N
1582457955.3,286046999.8,N
1582457975.2,286047002.2,N
1582457995.0,286047001.6,N
1582457995.9,286047001.6,N
1582458015.8,286047002.2,N
1582458035.6,286047001.9,N
1582458055.4,286047001.7,N
1582458075.3,286047001.8,N
1582458095.1,286047001.8,N
1582458115.9,286047002.0,N
1582458135.7,286047004.3,N
1582458155.5,286047001.6,N
1582458175.4,286047005.9,Y
1582458195.2,286047000.0,P
1582458215.1,286047004.0,P
1582458216.0,286047004.0,N
1582458235.8,286047010.8,Y
1582458255.6,286047008.0,P
1582458275.5,286047008.7,P
1582458295.3,286047006.8,N
1582458315.2,286047005.1,N
1582458335.9,286047005.0,N
1582458355.7,286047003.6,N
1582458375.6,286047001.6,N
1582458395.4,286047003.7,N
1582458415.2,286047004.9,N
1582458435.1,286047005.0,N
1582458436.0,286047005.0,N
1582458455.8,286047006.4,Y
1582458475.7,286047002.8,P
1582458495.5,286047000.2,N
1582458515.3,286046998.7,N
1582458535.2,286047000.7,N
1582458555.0,286047001.3,N
1582458555.9,286047001.3,N
1582458575.8,286047000.0,N
1582458595.6,286047000.7,N
1582458615.4,286046998.4,N
1582458635.3,286046998.7,N
1582458655.1,286047002.5,N
1582458675.9,286047002.5,N
1582458695.7,286047002.4,N
1582458715.5,286047002.4,N
1582458735.4,286047000.9,N
1582458755.2,286047001.0,N
1582458775.0,286047001.2,N
1582458775.9,286047001.2,N
1582458795.8,286046998.8,N
1582458815.6,286047000.1,N
1582458835.5,286046998.3,N
1582458855.3,286046996.6,N
1582458875.1,286046997.6,N
1582458895.9,286046996.7,N
1582458915.7,286046998.2,N
1582458935.5,286047000.3,N
1582458955.4,286047002.6,N
1582458975.2,286047002.3,N
1582458995.1,286047001.6,N
1582458996.0,286047001.6,N
1582459015.8,286047002.2,N
1582459035.6,286047000.6,N
1582459055.5,286047002.7,N
1582459075.3,286047002.2,N
1582459095.1,286047002.3,N
1582459115.9,286047003.6,N
1582459135.7,286047001.3,N
1582459155.6,286047001.6,N
1582459175.4,286047001.6,N
1582459195.2,286047000.9,N
