#timestamp,LO_Frequency,Hit,StdDev 
1697140815.5,286047000.3,P
1697140835.3,286047000.1,N
1697140855.2,286047002.7,N
1697140875.0,286047002.7,N
1697140875.9,286047002.7,N
1697140895.8,286047001.1,N
1697140915.6,286046999.8,N
1697140935.4,286047002.6,N
1697140955.3,286047000.4,N
1697140975.1,286047001.0,N
1697140995.8,286047002.4,N
1697141015.7,286047001.8,N
1697141035.5,286047002.2,N
1697141055.4,286047002.7,N
1697141075.2,286047002.7,N
1697141095.0,286047001.2,N
1697141095.9,286047001.2,N
1697141115.8,286046998.4,N
1697141135.6,286046999.0,N
1697141155.4,286046996.5,N
1697141175.3,286046996.6,N
1697141195.1,286047001.1,N
1697141215.9,286047002.4,N
1697141235.7,286047001.6,N
1697141255.5,286047001.5,N
1697141275.4,286047001.9,N
1697141295.2,286047001.5,N
1697141315.0,286047001.9,N
1697141315.9,286047001.9,N
1697141335.8,286047004.3,N
1697141355.6,286047002.8,N
1697141375.5,286047000.3,N
1697141395.3,286047001.2,N
1697141415.1,286046998.2,N
1697141435.9,286046998.4,N
1697141455.7,286046998.3,N
1697141475.5,286046998.5,N
1697141495.4,286047001.2,N
1697141515.2,286047002.7,N
1697141535.1,286047000.6,N
1697141536.0,286047000.6,N
1697141555.8,286046998.2,N
1697141575.6,286046999.7,N
1697141595.5,286046999.7,N
1697141615.3,286047000.3,N
1697141635.1,286047000.0,N
1697141655.9,286047000.6,N
1697141675.7,286047000.5,N
1697141695.6,286047000.9,N
1697141715.4,286047000.9,N
1697141735.2,286046998.4,N
1697141755.1,286046996.5,N
1697141756.0,286046996.5,N
1697141775.8,286046996.8,N
1697141795.6,286046997.9,N
1697141815.5,286046997.7,N
1697141835.3,286046998.7,N
1697141855.2,286046998.1,N
1697141875.9,286047000.6,N
1697141895.7,286047000.6,N
1697141915.6,286047000.2,N
1697141935.4,286047004.4,N
1697141955.2,286047001.5,N
1697141975.1,286047004.0,N
1697141976.0,286047004.0,N
1697141995.8,286047001.4,N
1697142015.7,286047001.6,N
1697142035.5,286047002.6,N
1697142055.3,286047001.6,N
1697142075.2,286047001.6,N
1697142095.0,286047001.4,N
1697142095.9,286047001.4,N
1697142115.8,286047003.4,N
1697142135.6,286047005.7,N
1697142155.4,286047005.7,N
1697142175.3,286047005.2,N
1697142195.1,286047004.8,N
1697142215.8,286047005.2,N
1697142235.7,286047006.0,N
1697142255.5,286047005.3,N
1697142275.4,286047005.6,N
1697142295.2,286047004.1,N
1697142315.0,286047001.8,N
1697142315.9,286047001.8,N
1697142335.8,286047001.8,N
1697142355.6,286047001.7,N
1697142375.4,286047003.0,N
1697142395.3,286047005.1,N
1697142415.1,286047005.6,Y
1697142435.9,286047002.0,P
1697142455.7,286047001.3,N
1697142475.5,286047004.2,P
1697142495.4,286047001.7,N
1697142515.2,286047002.6,N
1697142535.0,286047001.6,N
1697142535.9,286047001.6,N
1697142555.8,286047003.9,Y
1697142575.6,286047002.7,P
1697142595.5,286047002.0,P
1697142615.3,286047004.1,P
1697142635.1,286047003.0,Y
1697142655.9,286047000.2,P
1697142675.7,286047002.4,N
1697142695.6,286047004.4,P
1697142715.4,286047001.9,N
1697142735.2,286047001.6,N
1697142755.1,286047002.8,N
1697142756.0,286047002.8,N
1697142775.8,286047002.7,N
1697142795.6,286047000.5,N
1697142815.5,286046998.1,N
1697142835.3,286046998.8,N
1697142855.2,286047001.1,N
1697142875.9,286047001.0,N
1697142895.7,286046998.2,N
1697142915.6,286046998.1,N
1697142935.4,286046998.3,N
1697142955.2,286046998.6,N
1697142975.1,286046996.6,N
1697142976.0,286046996.6,N
1697142995.8,286046997.4,N
1697143015.7,286046997.7,N
1697143035.5,286046997.4,N
1697143055.3,286046997.1,N
1697143075.2,286046996.5,N
1697143095.9,286046996.9,N
1697143115.7,286046999.1,N
1697143135.6,286046998.9,N
1697143155.4,286046998.4,N
1697143175.3,286047001.0,N
1697143195.1,286047000.1,N
1697143196.0,286047000.1,N
1697143215.8,286047000.6,N
1697143235.7,286046999.3,N
1697143255.5,286046999.0,N
1697143275.3,286047001.0,N
1697143295.2,286047000.3,N
1697143315.0,286047000.7,N
1697143315.9,286047000.7,N
1697143335.8,286046999.2,N
1697143355.6,286046998.6,N
1697143375.4,286046998.9,N
1697143395.3,286046996.7,N
1697143415.1,286046999.2,N
1697143435.8,286046996.9,N
1697143455.7,286046998.4,N
1697143475.5,286046997.4,N
1697143495.4,286046995.0,Y
1697143515.2,286046997.0,P
1697143535.0,286046997.6,N
1697143535.9,286046997.6,P
1697143555.8,286046995.6,Y
1697143575.6,286046997.1,P
1697143595.5,286046997.2,P
1697143615.3,286046997.8,P
1697143635.1,286046996.8,Y
1697143655.9,286047001.2,P
1697143675.7,286047000.3,N
1697143695.5,286047002.3,N
1697143715.4,286046999.8,N
1697143735.2,286047002.5,N
1697143755.1,286047002.5,N
1697143756.0,286047002.5,N
1697143775.8,286047002.0,N
1697143795.6,286047004.2,N
1697143815.5,286047003.8,N
1697143835.3,286047003.1,N
1697143855.1,286047003.4,N
1697143875.9,286047003.6,N
1697143895.7,286047001.4,N
1697143915.6,286047002.0,N
1697143935.4,286047002.2,N
1697143955.2,286047002.7,N
1697143975.1,286047002.8,N
1697143976.0,286047002.8,N
1697143995.8,286047001.1,N
1697144015.6,286047000.8,N
1697144035.5,286046999.0,N
1697144055.3,286046998.8,N
1697144075.2,286046996.6,N
1697144095.9,286046997.9,N
1697144115.7,286046997.6,N
1697144135.6,286046995.3,N
1697144155.4,286046997.9,N
1697144175.2,286046997.9,N
1697144195.1,286046995.6,N
1697144196.0,286046995.6,N
1697144215.8,286046994.9,N
1697144235.7,286046995.8,N
1697144255.5,286046995.5,N
1697144275.3,286046995.3,N
1697144295.2,286046995.5,N
1697144315.0,286046997.9,N
1697144315.9,286046997.9,N
1697144335.7,286046997.5,N
1697144355.6,286046997.6,N
1697144375.4,286046994.9,N
1697144395.3,286046997.7,N
