#timestamp,LO_Frequency,Hit 
1503990015.2,286046994.8,P
1503990035.0,286046993.4,P
1503990035.9,286046993.4,P
1503990055.8,286047000.1,N
1503990075.6,286047003.0,N
1503990095.4,286047003.6,N
1503990115.2,286047002.0,N
1503990135.1,286047004.0,N
1503990136.0,286047004.0,N
1503990155.8,286047003.7,N
1503990175.6,286047005.5,N
1503990195.5,286047003.0,N
1503990215.3,286047003.7,N
1503990235.1,286047005.8,N
1503990255.9,286047004.4,N
1503990275.7,286047001.8,N
1503990295.5,286047002.6,N
1503990315.4,286047001.0,N
1503990335.2,286047003.6,N
1503990355.0,286047006.0,N
1503990355.9,286047006.0,N
1503990375.8,286047005.8,N
1503990395.6,286047007.3,N
1503990415.4,286047002.1,N
1503990435.2,286046999.7,N
1503990455.1,286047001.5,N
1503990456.0,286047001.5,N
1503990475.8,286047001.7,N
1503990495.6,286047001.7,N
1503990515.5,286046998.9,N
1503990535.3,286046995.4,N
1503990555.1,286047000.3,N
1503990575.9,286047000.6,N
1503990595.7,286046996.7,N
1503990615.5,286046999.2,N
1503990635.4,286046996.7,N
1503990655.2,286046997.6,N
1503990675.0,286046997.5,N
1503990675.9,286046997.5,N
1503990695.8,286046999.3,N
1503990715.6,286047001.1,N
1503990735.4,286046998.1,N
1503990755.3,286047001.9,N
1503990775.1,286047001.3,N
1503990776.0,286047001.3,N
1503990795.8,286047001.8,N
1503990815.7,286047003.3,N
1503990835.5,286047001.8,N
1503990855.3,286046998.1,N
1503990875.1,286046998.7,N
1503990895.9,286046998.2,N
1503990915.7,286046999.5,N
1503990935.5,286046999.2,N
1503990955.4,286046999.9,N
1503990975.2,286046999.9,N
1503990995.3,286047000.3,N
1503991015.1,286046997.8,N
1503991016.0,286046997.8,N
1503991035.8,286046997.2,N
1503991055.6,286046998.7,N
1503991075.5,286047000.9,N
1503991095.3,286047000.1,N
1503991115.1,286047003.6,N
1503991135.9,286047003.8,N
1503991155.7,286047000.9,N
1503991175.5,286046997.6,N
1503991195.4,286046993.5,P
1503991215.2,286046995.6,N
1503991235.0,286046998.8,N
1503991235.9,286046998.8,N
1503991255.8,286046996.4,N
1503991275.6,286046993.3,P
1503991295.4,286046999.9,N
1503991315.3,286047000.0,N
1503991335.1,286047005.8,N
1503991355.8,286047007.2,N
1503991375.7,286047001.5,N
1503991395.5,286047003.0,N
1503991415.3,286047001.6,N
1503991435.2,286047002.1,N
1503991455.9,286047004.3,N
1503991475.7,286047003.5,N
1503991495.6,286047004.0,N
1503991515.4,286047002.7,N
1503991535.2,286047005.5,N
1503991555.1,286047005.1,N
1503991556.0,286047005.1,N
1503991575.8,286047007.6,N
1503991595.6,286047005.8,N
1503991615.4,286047004.9,N
1503991635.3,286047003.5,N
1503991655.1,286047002.1,N
1503991675.8,286047003.9,N
1503991695.7,286047003.0,N
1503991715.5,286047005.3,N
1503991735.3,286047004.4,N
1503991755.2,286047001.6,N
1503991775.9,286047003.4,N
1503991795.7,286047007.6,N
1503991815.6,286047007.5,N
1503991835.4,286047007.4,N
1503991855.2,286047007.6,N
1503991875.1,286047004.5,N
1503991876.0,286047004.5,N
1503991895.8,286047006.8,P
1503991915.6,286047005.6,P
1503991935.5,286046998.3,N
1503991955.3,286047001.0,N
1503991975.1,286046997.3,N
1503991995.9,286046999.6,N
1503992015.7,286047000.1,N
1503992035.5,286047004.1,N
1503992055.4,286047001.8,N
1503992075.2,286047002.1,N
1503992095.0,286047001.3,N
1503992095.9,286047001.3,N
1503992115.8,286047004.2,N
1503992135.6,286047003.1,N
1503992155.4,286047002.9,N
1503992175.2,286046999.8,N
1503992195.1,286047000.4,N
1503992196.0,286047000.4,N
1503992215.8,286046999.0,N
1503992235.6,286046998.8,N
1503992255.5,286046997.0,N
1503992275.3,286046997.9,N
1503992295.1,286046995.8,N
1503992315.9,286046995.7,N
1503992335.7,286046998.4,N
1503992355.8,286046997.1,N
1503992375.6,286046995.5,N
1503992395.5,286046995.7,N
1503992415.3,286046999.2,N
1503992435.1,286047000.7,N
1503992455.8,286046999.1,N
1503992475.7,286046993.9,N
1503992495.5,286046997.2,N
1503992515.3,286046995.4,N
1503992535.2,286046994.9,N
1503992555.0,286046998.9,N
1503992555.9,286046998.9,N
1503992575.7,286046995.3,N
1503992595.6,286046992.3,N
1503992615.4,286046986.9,P
1503992635.2,286046987.6,N
1503992655.1,286046987.1,N
1503992656.0,286046987.1,N
1503992675.8,286046989.9,N
1503992695.6,286046989.0,N
1503992715.5,286046984.1,P
1503992735.3,286046992.9,N
1503992755.2,286046990.3,N
1503992775.9,286046990.7,N
1503992795.7,286046992.8,N
1503992815.6,286046997.6,N
1503992835.4,286046997.2,N
1503992855.2,286046999.4,N
1503992875.0,286046999.5,N
1503992875.9,286046999.5,N
1503992895.8,286046994.0,N
1503992915.6,286046991.5,N
1503992935.4,286046987.2,N
1503992955.3,286046988.1,N
1503992975.1,286046986.0,N
1503992995.8,286046989.0,N
1503993015.7,286046989.3,N
1503993035.5,286046993.0,N
1503993055.3,286046995.7,N
1503993075.2,286046999.5,N
1503993095.9,286046999.8,N
1503993115.7,286047005.3,N
1503993135.6,286047002.5,N
1503993155.4,286046999.3,N
1503993175.2,286047002.5,N
1503993195.0,286047002.8,N
1503993195.9,286047002.8,N
1503993215.8,286047000.4,N
1503993235.6,286047001.2,N
1503993255.4,286047000.1,N
1503993275.3,286047002.1,N
1503993295.1,286046998.6,N
1503993315.8,286046997.7,N
1503993335.7,286046994.6,N
1503993355.5,286046990.3,N
1503993375.3,286046992.1,N
1503993395.2,286046997.8,N
1503993415.9,286046998.1,N
1503993435.7,286046998.6,N
1503993455.5,286047000.9,N
1503993475.4,286046996.7,N
1503993495.2,286046999.2,N
1503993515.0,286046997.6,N
1503993516.0,286046997.6,N
1503993535.8,286047002.4,N
1503993555.6,286047004.3,N
1503993575.4,286047001.6,N
1503993595.3,286047002.1,N
