#timestamp,LO_Frequency,Hit,StdDev 
1510246815.5,286047002.7,N
1510246835.3,286047001.1,N
1510246855.2,286046998.6,N
1510246875.0,286047000.9,N
1510246875.9,286047000.9,N
1510246925.8,286046998.4,E
1510246935.7,286047000.4,N
1510246955.5,286046999.9,P
1510246975.4,286047001.0,P
1510246995.2,286047001.1,N
1510247015.0,286047000.9,N
1510247015.9,286047000.9,N
1510247035.8,286046998.5,Y
1510247055.6,286046999.2,P
1510247075.5,286046999.3,N
1510247095.3,286046996.6,P
1510247115.1,286046996.9,N
1510247135.9,286046999.3,N
1510247155.7,286046996.6,N
1510247175.5,286046998.4,N
1510247195.4,286046998.6,N
1510247215.2,286047000.9,N
1510247235.0,286047000.0,N
1510247236.0,286047000.0,N
1510247255.8,286046998.8,N
1510247275.6,286046998.7,N
1510247295.5,286046998.1,N
1510247315.3,286046998.7,N
1510247335.1,286046996.5,N
1510247355.9,286046997.0,N
1510247375.7,286046997.7,N
1510247395.5,286046996.9,N
1510247415.4,286046996.8,N
1510247435.2,286046995.0,Y
1510247455.1,286046997.7,P
1510247456.0,286046997.7,P
1510247475.8,286046997.8,P
1510247495.6,286046995.3,Y
1510247515.5,286046999.1,P
1510247535.3,286046998.3,N
1510247555.1,286046998.5,P
1510247575.9,286047000.5,N
1510247595.7,286046999.9,N
1510247615.6,286046998.6,N
1510247635.4,286047001.2,N
1510247655.2,286046998.5,N
1510247675.1,286047000.2,N
1510247676.0,286047000.2,N
1510247695.8,286047002.1,N
1510247715.6,286047000.9,N
1510247735.5,286046999.8,N
1510247755.3,286047002.8,N
1510247775.2,286047000.8,N
1510247795.9,286047000.8,N
1510247815.7,286047000.6,N
1510247835.6,286047000.0,N
1510247855.4,286047002.8,N
1510247875.2,286047002.1,N
1510247895.1,286047002.6,N
1510247896.0,286047002.6,N
1510247915.8,286047003.9,N
1510247935.7,286047004.1,N
1510247955.5,286047002.5,N
1510247975.3,286047000.6,N
1510247995.2,286047000.7,N
1510248015.0,286047000.5,N
1510248015.9,286047000.5,N
1510248035.7,286047000.3,N
1510248055.6,286047000.0,N
1510248075.4,286046998.4,N
1510248095.3,286046999.1,N
1510248115.1,286047000.5,N
1510248116.0,286047000.5,N
1510248135.8,286047002.7,N
1510248155.7,286046999.8,N
1510248175.5,286047002.2,N
1510248195.3,286047002.6,N
1510248215.2,286047000.3,N
1510248235.0,286046998.2,N
1510248235.9,286046998.2,N
1510248255.8,286047000.8,N
1510248275.6,286046998.5,N
1510248295.4,286046998.3,N
1510248315.3,286046998.6,N
1510248335.1,286047000.0,N
1510248355.9,286047000.4,N
1510248375.7,286047000.2,N
1510248395.5,286047001.5,N
1510248415.4,286047002.6,N
1510248435.2,286047001.3,N
1510248455.0,286047003.6,N
1510248455.9,286047003.6,N
1510248475.8,286047004.1,N
1510248495.6,286047004.0,N
1510248515.5,286047001.3,N
1510248535.3,286047001.6,N
1510248555.1,286047001.4,N
1510248575.9,286047002.9,N
1510248595.7,286047005.6,Y
1510248615.5,286047004.0,P
1510248635.4,286047004.0,N
1510248655.2,286047001.9,N
1510248675.1,286047002.1,N
1510248676.0,286047002.1,N
1510248695.8,286047001.9,N
1510248715.6,286047001.7,N
1510248735.5,286047001.3,N
1510248755.3,286047003.1,Y
1510248775.2,286047002.7,P
1510248795.9,286047002.6,P
1510248815.7,286047011.9,P
1510248835.6,286047000.3,N
1510248855.4,286046999.8,N
1510248875.2,286047001.7,N
1510248895.1,286047002.1,N
1510248896.0,286047002.1,N
1510248915.8,286047002.0,N
1510248935.7,286047001.8,N
1510248955.5,286047002.2,N
1510248975.3,286047001.8,N
1510248995.2,286047004.4,N
1510249015.0,286047001.4,N
1510249015.9,286047001.4,N
1510249035.7,286047003.1,N
1510249055.6,286047003.8,N
1510249075.4,286047003.5,N
1510249095.3,286047005.9,N
1510249115.1,286047003.6,N
1510249135.8,286047001.6,N
1510249155.7,286047003.1,N
1510249175.5,286047003.7,N
1510249195.4,286047003.6,N
1510249215.2,286047003.7,N
1510249235.0,286047003.6,N
1510249235.9,286047003.6,N
1510249255.8,286047003.7,N
1510249275.6,286047003.3,N
1510249295.4,286047005.6,N
1510249315.3,286047003.4,N
1510249335.1,286047005.1,N
1510249355.9,286047005.0,N
1510249375.7,286047005.4,Y
1510249395.5,286047002.0,P
1510249415.4,286046999.9,N
1510249435.2,286047000.2,N
1510249455.0,286046999.8,N
1510249455.9,286046999.8,N
1510249475.8,286046999.8,N
1510249495.6,286047000.4,N
1510249515.5,286047000.5,N
1510249535.3,286047000.3,N
1510249555.1,286046999.8,N
1510249575.9,286047000.2,N
1510249595.7,286047002.2,N
1510249615.5,286046999.8,N
1510249635.4,286047002.1,N
1510249655.2,286047003.4,Y
1510249675.1,286047001.4,P
1510249676.0,286047001.4,P
1510249695.8,286047001.8,P
1510249715.6,286047002.3,Y
1510249735.5,286047000.2,P
1510249755.3,286046998.1,P
1510249775.2,286046998.8,N
1510249795.9,286046998.6,N
1510249815.7,286046998.1,N
1510249835.6,286047000.2,N
1510249855.4,286047000.4,N
1510249875.2,286047000.5,N
1510249895.1,286046998.2,N
1510249896.0,286046998.2,N
1510249915.8,286046998.3,N
1510249935.7,286046998.9,N
1510249955.5,286046999.3,N
1510249975.3,286046999.3,N
1510249995.2,286046999.6,N
1510250015.9,286046996.6,Y
1510250035.7,286047001.1,P
1510250055.6,286047002.8,N
1510250075.4,286047000.2,N
1510250095.3,286047000.6,N
1510250115.1,286046998.6,N
1510250116.0,286046998.6,N
1510250135.8,286047001.0,N
1510250155.7,286047002.3,N
1510250175.5,286047002.3,N
1510250195.3,286047002.1,N
1510250215.2,286047004.4,Y
1510250235.0,286046999.7,P
1510250235.9,286046999.7,N
1510250255.8,286047001.5,N
1510250275.6,286047002.3,N
1510250295.4,286047002.8,N
1510250315.3,286047002.3,N
1510250335.1,286047004.4,Y
1510250355.9,286047001.5,P
1510250375.7,286047001.5,P
1510250395.5,286047004.1,P
