#timestamp,LO_Frequency,Hit,StdDev 
1544623215.5,286047010.4,N
1544623235.3,286047006.9,N
1544623255.2,286047005.5,N
1544623275.0,286047005.6,N
1544623275.9,286047005.6,N
1544623295.8,286047003.0,N
1544623315.6,286047005.3,N
1544623335.4,286047005.9,N
1544623355.3,286047001.5,N
1544623375.1,286047004.3,N
1544623395.8,286047003.6,N
1544623415.7,286047003.7,N
1544623435.5,286047001.7,N
1544623455.4,286047003.4,N
1544623475.2,286047004.4,N
1544623495.0,286047002.8,N
1544623495.9,286047002.8,N
1544623515.8,286047004.3,N
1544623535.6,286047001.5,N
1544623555.4,286047007.0,N
1544623575.3,286047010.3,Y
1544623595.1,286047002.1,P
1544623615.9,286047000.6,N
1544623635.7,286047000.5,N
1544623655.5,286047004.5,N
1544623675.4,286047007.4,Y
1544623695.2,286047003.3,P
1544623715.0,286047003.9,P
1544623715.9,286047003.9,P
1544623735.8,286047000.4,N
1544623755.6,286046998.9,N
1544623775.5,286046995.8,N
1544623795.3,286046993.6,N
1544623815.1,286046995.3,N
1544623835.9,286046994.0,N
1544623855.7,286046991.8,N
1544623875.5,286046997.8,N
1544623895.4,286046995.0,N
1544623915.2,286046997.0,N
1544623935.0,286047002.4,N
1544623936.0,286047002.4,N
1544623955.8,286047000.6,N
1544623975.6,286046998.9,N
1544623995.5,286046997.0,N
1544624015.3,286046996.8,N
1544624035.1,286046999.1,N
1544624055.9,286046996.7,N
1544624075.7,286046997.7,N
1544624095.5,286046997.5,N
1544624115.4,286046996.9,N
1544624135.2,286046997.9,N
1544624155.1,286046997.7,N
1544624156.0,286046997.7,N
1544624175.8,286046995.0,N
1544624195.6,286046995.7,N
1544624215.5,286046997.2,N
1544624235.3,286047003.6,N
1544624255.1,286047004.8,N
1544624275.9,286047004.6,N
1544624295.7,286047004.9,N
1544624315.6,286047006.5,N
1544624335.4,286047010.3,N
1544624355.2,286047013.1,Y
1544624375.1,286047016.1,P
1544624376.0,286047016.1,N
1544624395.8,286047012.9,N
1544624415.7,286047011.1,N
1544624435.5,286047010.1,N
1544624455.3,286047007.8,N
1544624475.2,286047006.7,N
1544624495.9,286047006.2,N
1544624515.7,286047006.6,N
1544624535.6,286047007.1,N
1544624555.4,286047007.0,N
1544624575.2,286047009.0,N
1544624595.1,286047012.3,N
1544624596.0,286047012.3,N
1544624615.8,286047010.2,N
1544624635.7,286047007.9,N
1544624655.5,286047004.5,N
1544624675.3,286047004.3,N
1544624695.2,286047002.3,N
1544624715.0,286046998.6,N
1544624715.9,286046998.6,N
1544624735.8,286047000.8,N
1544624755.6,286046998.3,N
1544624775.4,286046997.0,N
1544624795.3,286046995.9,N
1544624815.1,286046995.1,N
1544624835.8,286046994.5,N
1544624855.7,286046992.3,N
1544624875.5,286046992.4,N
1544624895.3,286046992.6,N
1544624915.2,286046992.6,N
1544624935.0,286046995.8,N
1544624935.9,286046995.8,N
1544624955.8,286046995.3,N
1544624975.6,286046998.0,N
1544624995.4,286046997.1,N
1544625015.3,286046997.6,N
1544625035.1,286046996.3,N
1544625055.9,286046994.0,N
1544625075.7,286046996.1,N
1544625095.5,286046997.1,N
1544625115.4,286046996.6,N
1544625135.2,286046995.0,N
1544625155.0,286046996.0,N
1544625155.9,286046996.0,N
1544625175.8,286046995.4,N
1544625195.6,286046998.4,N
1544625215.5,286046999.6,N
1544625235.3,286046996.5,N
1544625255.1,286046998.9,N
1544625275.9,286046999.2,N
1544625295.7,286046999.0,N
1544625315.5,286047002.3,N
1544625335.4,286047001.6,N
1544625355.2,286047000.1,N
1544625375.1,286047004.4,N
1544625376.0,286047004.4,N
1544625395.8,286047003.9,N
1544625415.6,286047003.2,N
1544625435.5,286047010.8,Y
1544625455.3,286047011.6,P
1544625475.1,286047014.0,N
1544625495.9,286047010.3,N
1544625515.7,286047006.2,N
1544625535.6,286047004.9,N
1544625555.4,286047007.2,N
1544625575.2,286047010.6,N
1544625595.1,286047007.7,N
1544625596.0,286047007.7,N
1544625615.8,286047007.9,N
1544625635.6,286047009.2,N
1544625655.5,286047008.7,N
1544625675.3,286047005.0,N
1544625695.2,286047005.6,N
1544625715.9,286047008.5,N
1544625735.7,286047011.2,Y
1544625755.6,286047006.1,P
1544625775.4,286047012.4,P
1544625795.2,286047013.1,P
1544625815.1,286047011.1,Y
1544625816.0,286047011.1,P
1544625835.8,286046998.2,N
1544625855.7,286046997.1,N
1544625875.5,286046994.9,N
1544625895.3,286046996.3,N
1544625915.2,286046994.0,N
1544625935.0,286046994.6,N
1544625935.9,286046994.6,N
1544625955.8,286046991.8,N
1544625975.6,286046993.5,N
1544625995.4,286046994.2,N
1544626015.3,286046990.7,N
1544626035.1,286046988.5,N
1544626055.9,286046987.1,N
1544626075.7,286046988.0,N
1544626095.5,286046987.9,N
1544626115.4,286046990.0,N
1544626135.2,286046990.8,N
1544626155.0,286046989.4,N
1544626155.9,286046989.4,N
1544626175.8,286046988.7,N
1544626195.6,286046991.2,N
1544626215.5,286046988.0,N
1544626235.3,286046987.9,N
1544626255.1,286046988.2,N
1544626275.9,286046989.8,N
1544626295.7,286046989.0,N
1544626315.5,286046988.6,N
1544626335.4,286046986.3,N
1544626355.2,286046987.7,N
1544626375.0,286046987.8,N
1544626376.0,286046987.8,Y
1544626395.8,286046995.0,P
1544626415.6,286046995.4,N
1544626435.5,286046998.7,N
1544626455.3,286047005.4,N
1544626475.1,286047007.7,N
1544626495.9,286047007.0,N
1544626515.7,286047003.3,N
1544626535.6,286046999.8,N
1544626555.4,286046996.9,N
1544626575.2,286046995.1,N
1544626595.1,286046993.4,N
1544626596.0,286046993.4,N
1544626615.8,286046993.8,N
1544626635.7,286046997.6,N
1544626655.5,286046995.5,N
1544626675.3,286046994.1,N
1544626695.2,286046990.1,N
1544626715.0,286046994.0,N
1544626715.9,286046994.0,N
1544626735.8,286046994.7,N
1544626755.6,286046994.2,N
1544626775.4,286046994.3,N
1544626795.3,286046991.8,N
