#timestamp,LO_Frequency,Hit,StdDev 
1508328015.4,286046996.8,N
1508328035.3,286047000.9,N
1508328055.1,286046997.0,N
1508328075.8,286046999.6,N
1508328095.7,286047000.2,N
1508328115.5,286047003.5,N
1508328135.3,286047007.4,Y
1508328155.2,286047009.6,P
1508328175.0,286047009.8,N
1508328175.9,286047009.8,N
1508328195.7,286047007.4,N
1508328215.6,286047005.2,N
1508328235.4,286047004.0,N
1508328255.2,286047003.4,N
1508328275.1,286047001.6,N
1508328276.0,286047001.6,N
1508328295.8,286047006.0,N
1508328315.6,286047006.9,N
1508328335.5,286047007.9,N
1508328355.3,286047006.8,N
1508328375.1,286047008.5,N
1508328395.9,286047008.4,N
1508328415.7,286047004.8,N
1508328435.5,286047008.8,N
1508328455.4,286047010.0,Y
1508328475.2,286046999.5,P
1508328495.0,286046995.9,N
1508328495.9,286046995.9,N
1508328515.8,286046993.6,N
1508328535.6,286046995.1,N
1508328555.4,286046997.2,N
1508328575.3,286046998.7,N
1508328595.1,286046995.6,N
1508328596.0,286046995.6,N
1508328615.8,286046997.7,N
1508328635.7,286046998.4,N
1508328655.5,286047002.0,N
1508328675.3,286047004.4,N
1508328695.2,286047005.5,N
1508328715.9,286047007.1,N
1508328735.7,286047001.9,N
1508328755.6,286047001.4,N
1508328775.4,286046999.7,N
1508328795.2,286047004.0,N
1508328815.0,286046999.7,N
1508328816.0,286046999.7,N
1508328835.8,286047002.4,N
1508328855.6,286046999.0,N
1508328875.4,286047002.3,N
1508328895.3,286046998.2,N
1508328915.1,286047000.6,N
1508328935.8,286047001.7,N
1508328955.7,286047000.1,N
1508328975.5,286046999.9,N
1508328995.3,286046999.3,N
1508329015.2,286046999.4,N
1508329035.9,286047001.3,N
1508329055.7,286047006.6,N
1508329075.6,286047005.5,N
1508329095.4,286047008.5,N
1508329115.2,286047003.0,N
1508329135.1,286046999.7,N
1508329136.0,286046999.7,N
1508329155.8,286047002.1,N
1508329175.6,286047002.5,N
1508329195.5,286046998.8,N
1508329215.3,286047002.0,N
1508329235.1,286046998.5,N
1508329255.8,286046998.8,N
1508329275.7,286046998.3,N
1508329295.5,286047000.1,N
1508329315.3,286047003.2,N
1508329335.2,286047005.6,N
1508329355.9,286047001.8,N
1508329375.7,286047003.2,N
1508329395.6,286047002.1,N
1508329415.4,286046999.7,N
1508329435.2,286047001.4,N
1508329455.1,286046997.7,N
1508329456.0,286046997.7,N
1508329475.8,286046994.1,N
1508329495.6,286046993.3,N
1508329515.5,286046997.2,N
1508329535.3,286046998.5,N
1508329555.1,286047000.7,N
1508329575.9,286047001.6,N
1508329595.7,286047001.0,N
1508329615.5,286046998.7,N
1508329635.3,286046998.4,N
1508329655.2,286047000.9,N
1508329675.0,286046998.4,N
1508329675.9,286046998.4,N
1508329695.7,286047002.8,N
1508329715.6,286047000.7,N
1508329735.4,286046999.4,N
1508329755.2,286046997.2,N
1508329775.1,286046999.5,N
1508329776.0,286046999.5,N
1508329795.8,286046998.4,N
1508329815.6,286046999.7,N
1508329835.5,286047002.3,N
1508329855.3,286047002.8,N
1508329875.1,286047002.6,N
1508329895.9,286047002.4,N
1508329915.7,286046999.8,N
1508329935.5,286046998.1,N
1508329955.4,286047001.9,N
1508329975.2,286047000.3,N
1508329995.0,286046994.9,N
1508329995.9,286046994.9,N
1508330015.8,286046996.2,N
1508330035.6,286046998.0,N
1508330055.4,286046993.9,N
1508330075.2,286046994.0,N
1508330095.1,286046994.7,N
1508330096.0,286046994.7,N
1508330115.8,286046992.5,N
1508330135.6,286046992.4,N
1508330155.5,286046993.6,N
1508330175.3,286046996.6,N
1508330195.1,286046998.1,N
1508330215.9,286047002.7,N
1508330235.7,286047001.1,N
1508330255.5,286047001.1,N
1508330275.4,286047000.8,N
1508330295.2,286046998.1,N
1508330315.0,286046999.0,N
1508330315.9,286046999.0,N
1508330335.8,286046999.6,N
1508330355.6,286046997.6,N
1508330375.4,286046999.0,N
1508330395.3,286047000.6,N
1508330415.1,286046999.5,N
1508330416.0,286046999.5,N
1508330435.8,286047002.2,N
1508330455.7,286046999.1,N
1508330475.5,286046994.2,N
1508330495.3,286046988.5,Y
1508330515.2,286046994.8,P
1508330535.9,286046993.7,P
1508330555.7,286046998.3,N
1508330575.6,286046998.3,N
1508330595.4,286047000.1,N
1508330615.2,286046999.9,N
1508330635.0,286047001.8,N
1508330636.0,286047001.8,N
1508330655.8,286047002.5,N
1508330675.6,286047000.1,N
1508330695.4,286047001.4,N
1508330715.3,286047003.8,N
1508330735.1,286047001.4,N
1508330755.8,286047000.3,N
1508330775.7,286047000.0,N
1508330795.5,286047000.3,N
1508330815.3,286047000.2,N
1508330835.2,286046998.2,N
1508330855.9,286046996.8,N
1508330875.7,286046998.9,N
1508330895.6,286047002.3,N
1508330915.4,286047000.9,N
1508330935.2,286046998.4,N
1508330955.0,286046998.2,N
1508330956.0,286046998.2,N
1508330975.8,286047000.9,N
1508330995.6,286046996.5,N
1508331015.4,286046997.3,N
1508331035.3,286046995.4,N
1508331055.1,286046997.2,N
1508331075.8,286046999.5,N
1508331095.7,286046996.8,N
1508331115.5,286046996.2,N
1508331135.3,286046997.9,N
1508331155.2,286046996.6,N
1508331175.9,286046999.3,N
1508331195.7,286046997.1,N
1508331215.6,286047000.0,N
1508331235.4,286046997.1,N
1508331255.2,286046999.3,N
1508331275.1,286046997.1,N
1508331276.0,286046997.1,N
1508331295.8,286046998.9,N
1508331315.6,286046995.0,Y
1508331335.5,286047001.1,P
1508331355.3,286047000.7,N
1508331375.1,286047003.9,P
1508331395.9,286047007.1,Y
1508331415.7,286047003.7,P
1508331435.5,286047005.4,P
1508331455.4,286047003.6,N
1508331475.2,286046999.9,N
1508331495.0,286046999.2,N
1508331495.9,286046999.2,N
1508331515.8,286047004.1,N
1508331535.6,286047003.1,N
1508331555.4,286046999.7,N
1508331575.3,286047004.0,N
1508331595.1,286047003.4,N
1508331596.0,286047003.4,N
