#timestamp,LO_Frequency,Hit,StdDev 
1634151615.1,286046997.7,N
1634151616.0,286046997.7,N
1634151635.8,286046995.0,N
1634151655.7,286046995.7,N
1634151675.5,286046997.0,N
1634151695.3,286046996.6,N
1634151715.2,286046999.4,N
1634151735.0,286046997.4,N
1634151735.9,286046997.4,N
1634151755.8,286046999.2,N
1634151775.6,286046995.2,N
1634151795.4,286046995.4,N
1634151815.3,286046993.7,Y
1634151835.1,286046995.8,P
1634151855.8,286046995.9,P
1634151875.7,286046995.6,P
1634151895.5,286046994.0,Y
1634151915.4,286046994.9,P
1634151935.2,286046993.3,P
1634151955.0,286046993.4,P
1634151955.9,286046993.4,Y
1634151975.8,286046997.9,P
1634151995.6,286046998.8,N
1634152015.5,286047000.9,N
1634152035.3,286046994.9,N
1634152055.1,286046992.6,Y
1634152075.9,286046991.8,P
1634152095.7,286046996.3,N
1634152115.5,286046996.5,N
1634152135.4,286046997.3,N
1634152155.2,286046995.0,N
1634152175.1,286046996.9,N
1634152176.0,286046996.9,N
1634152195.8,286046999.1,N
1634152215.7,286046997.3,N
1634152235.5,286047000.6,N
1634152255.3,286047001.2,N
1634152275.2,286046997.7,N
1634152295.0,286046994.4,N
1634152295.9,286046994.4,N
1634152315.8,286046992.0,Y
1634152335.6,286046991.7,P
1634152355.4,286046993.6,N
1634152375.3,286046995.0,N
1634152395.1,286046991.1,Y
1634152415.8,286046993.1,P
1634152435.7,286046990.5,P
1634152455.5,286046991.5,P
1634152475.4,286046992.5,Y
1634152495.2,286047002.1,P
1634152515.0,286047005.5,N
1634152515.9,286047005.5,N
1634152535.8,286047008.8,N
1634152555.6,286047012.4,N
1634152575.5,286047011.2,N
1634152595.3,286047018.5,N
1634152615.1,286047020.1,N
1634152635.9,286047021.3,N
1634152655.7,286047020.3,N
1634152675.5,286047013.3,N
1634152695.4,286047009.5,N
1634152715.3,286047010.0,N
1634152735.1,286047007.6,N
1634152755.9,286047007.5,N
1634152775.7,286047005.0,N
1634152795.6,286047005.8,N
1634152815.4,286047002.6,N
1634152835.2,286047003.6,N
1634152855.1,286047006.8,N
1634152856.0,286047006.8,N
1634152875.8,286047009.4,N
1634152895.7,286047014.7,N
1634152915.5,286047014.2,N
1634152935.3,286047015.7,N
1634152955.2,286047021.5,Y
1634152975.0,286047010.5,P
1634152975.9,286047010.5,P
1634152995.8,286047008.1,P
1634153015.6,286047006.4,Y
1634153035.5,286047001.0,P
1634153055.3,286046998.1,N
1634153075.1,286046999.1,N
1634153095.9,286047000.6,N
1634153115.7,286047011.9,N
1634153135.6,286046999.0,N
1634153155.4,286046997.4,N
1634153175.2,286046997.7,N
1634153195.1,286047011.9,N
1634153196.0,286047002.7,N
1634153215.8,286047000.3,N
1634153235.7,286047003.2,N
1634153255.5,286047005.2,N
1634153275.3,286047009.2,N
1634153295.2,286047006.6,N
1634153315.0,286047006.0,N
1634153315.9,286047006.0,N
1634153335.8,286047004.8,N
1634153355.6,286047007.9,N
1634153375.4,286047012.0,N
1634153395.3,286047013.2,N
1634153415.1,286047015.3,Y
1634153435.8,286047012.7,P
1634153455.7,286047016.8,P
1634153475.5,286047019.7,P
1634153495.4,286047018.4,Y
1634153515.2,286047005.1,P
1634153535.0,286047006.1,N
1634153535.9,286047006.1,N
1634153555.8,286047010.6,Y
1634153575.6,286047001.3,P
1634153595.4,286047002.9,N
1634153615.3,286047005.7,N
1634153635.1,286047003.7,N
1634153655.9,286047005.3,N
1634153675.7,286047008.6,Y
1634153695.5,286047007.2,P
1634153715.4,286047001.3,N
1634153735.2,286047000.0,N
1634153755.1,286046997.3,N
1634153756.0,286046997.3,N
1634153775.8,286046995.6,N
1634153795.6,286046998.0,N
1634153815.5,286046996.1,N
1634153835.3,286046999.0,N
1634153855.1,286046994.8,N
1634153875.9,286046992.7,N
1634153895.7,286046990.9,N
1634153915.6,286046991.7,N
1634153935.4,286046990.7,N
1634153955.2,286046994.4,N
1634153975.1,286046995.6,N
1634153976.0,286046995.6,N
1634153995.8,286046999.3,N
1634154015.6,286047001.5,N
1634154035.5,286047001.2,N
1634154055.3,286047004.4,N
1634154075.2,286047005.1,N
1634154095.9,286047010.4,N
1634154115.7,286047008.8,N
1634154135.6,286047010.4,N
1634154155.4,286047010.9,N
1634154175.3,286047011.5,N
1634154195.1,286047014.2,N
1634154196.0,286047014.2,N
1634154215.8,286047016.4,N
1634154235.7,286047018.7,N
1634154255.5,286047023.0,N
1634154275.3,286047023.4,N
1634154295.2,286047022.3,N
1634154315.0,286047025.0,N
1634154315.9,286047025.0,N
1634154335.8,286047025.3,N
1634154355.6,286047028.2,N
1634154375.4,286047028.4,N
1634154395.3,286047024.9,N
1634154415.1,286047026.1,N
1634154435.9,286047028.0,N
1634154455.7,286047027.2,N
1634154475.5,286047031.2,N
1634154495.4,286047030.3,N
1634154515.2,286047026.9,N
1634154535.0,286047027.7,N
1634154535.9,286047027.7,N
1634154555.8,286047027.2,N
1634154575.6,286047027.2,Y
1634154595.5,286047005.7,P
1634154615.3,286047003.3,N
1634154635.1,286047006.2,N
1634154655.9,286047010.4,N
1634154675.7,286047006.7,N
1634154695.5,286047007.8,N
1634154715.4,286047013.6,N
1634154735.2,286047015.3,Y
1634154755.1,286047004.8,P
1634154756.0,286047004.8,N
1634154775.8,286047008.6,P
1634154795.6,286047007.7,Y
1634154815.5,286047000.3,P
1634154835.3,286047003.9,N
1634154855.2,286047003.1,N
1634154875.9,286047004.7,N
1634154895.7,286047007.9,Y
1634154915.6,286047005.1,P
1634154935.4,286047005.7,P
1634154955.2,286047001.5,N
1634154975.1,286047002.8,N
1634154976.0,286047002.8,N
1634154995.8,286047002.5,N
1634155015.7,286047001.6,N
1634155035.5,286047004.2,N
1634155055.3,286046999.7,N
1634155075.2,286046999.7,N
1634155095.0,286047000.6,N
1634155095.9,286047000.6,N
1634155115.7,286047002.7,N
1634155135.6,286047005.2,N
1634155155.4,286047006.9,Y
1634155175.3,286047004.9,P
1634155195.1,286047007.4,P
