#timestamp,LO_Frequency,Hit,Temp,Hum 
1488614415.7,286046997.6,N,0.0,0.0
1488614435.6,286046997.6,N,0.0,0.0
1488614455.4,286046997.3,N,0.0,0.0
1488614475.2,286046997.7,N,0.0,0.0
1488614495.1,286046996.6,N,0.0,0.0
1488614496.0,286046996.6,N,0.0,0.0
1488614515.8,286046999.3,N,0.0,0.0
1488614535.6,286047000.6,N,0.0,0.0
1488614555.5,286046998.9,N,0.0,0.0
1488614575.3,286046996.9,N,0.0,0.0
1488614595.1,286046996.7,N,0.0,0.0
1488614615.9,286046998.0,N,0.0,0.0
1488614635.7,286046999.4,N,0.0,0.0
1488614655.5,286046996.6,N,0.0,0.0
1488614675.4,286047000.5,N,0.0,0.0
1488614695.2,286046998.4,N,0.0,0.0
1488614715.0,286046999.7,N,0.0,0.0
1488614715.9,286046999.7,N,0.0,0.0
1488614735.9,286047004.3,N,0.0,0.0
1488614755.7,286047004.3,N,0.0,0.0
1488614775.6,286047003.4,N,0.0,0.0
1488614795.4,286047003.5,N,0.0,0.0
1488614815.2,286047005.4,N,0.0,0.0
1488614835.1,286047005.0,N,0.0,0.0
1488614836.0,286047005.0,N,0.0,0.0
1488614855.8,286047004.0,N,0.0,0.0
1488614875.6,286047001.0,N,0.0,0.0
1488614895.5,286046996.9,N,0.0,0.0
1488614915.3,286046997.7,N,0.0,0.0
1488614935.1,286046995.9,N,0.0,0.0
1488614955.6,286046992.2,N,0.0,0.0
1488614975.5,286046993.1,N,0.0,0.0
1488614995.3,286046992.2,N,0.0,0.0
1488615015.1,286046993.3,N,0.0,0.0
1488615035.9,286046999.5,N,0.0,0.0
1488615055.7,286047001.6,N,0.0,0.0
1488615075.5,286047001.7,N,0.0,0.0
1488615095.4,286047006.0,N,0.0,0.0
1488615115.3,286047002.7,N,0.0,0.0
1488615135.1,286046998.5,N,0.0,0.0
1488615136.0,286046998.5,N,0.0,0.0
1488615155.8,286046998.0,N,0.0,0.0
1488615175.7,286046993.9,N,0.0,0.0
1488615195.5,286046993.7,N,0.0,0.0
1488615215.3,286046996.1,N,0.0,0.0
1488615235.1,286046997.5,N,0.0,0.0
1488615255.9,286046998.8,N,0.0,0.0
1488615275.7,286047000.3,N,0.0,0.0
1488615295.5,286046998.9,N,0.0,0.0
1488615315.4,286046996.9,N,0.0,0.0
1488615335.2,286046996.9,N,0.0,0.0
1488615355.0,286047001.2,N,0.0,0.0
1488615355.9,286047001.2,N,0.0,0.0
1488615375.8,286047002.7,N,0.0,0.0
1488615395.6,286047004.0,N,0.0,0.0
1488615415.4,286046998.1,N,0.0,0.0
1488615435.3,286047004.4,N,0.0,0.0
1488615455.1,286047001.6,N,0.0,0.0
1488615475.8,286046999.8,N,0.0,0.0
1488615495.7,286047003.1,N,0.0,0.0
1488615515.5,286047004.3,N,0.0,0.0
1488615535.3,286047002.8,N,0.0,0.0
1488615555.2,286047005.7,N,0.0,0.0
1488615575.9,286047006.9,N,0.0,0.0
1488615595.7,286047006.2,N,0.0,0.0
1488615615.6,286047008.9,N,0.0,0.0
1488615635.4,286047008.8,N,0.0,0.0
1488615655.2,286047008.4,N,0.0,0.0
1488615675.0,286047007.6,N,0.0,0.0
1488615676.0,286047007.6,N,0.0,0.0
1488615695.8,286047004.7,N,0.0,0.0
1488615715.6,286047005.4,N,0.0,0.0
1488615735.5,286047003.1,N,0.0,0.0
1488615755.3,286047004.2,N,0.0,0.0
1488615775.1,286047003.9,N,0.0,0.0
1488615795.8,286047006.9,N,0.0,0.0
1488615815.7,286047006.4,N,0.0,0.0
1488615835.5,286047013.5,Y,0.0,0.0
1488615855.4,286047009.6,N,0.0,0.0
1488615875.2,286047007.8,N,0.0,0.0
1488615895.0,286047008.9,N,0.0,0.0
1488615895.9,286047008.9,N,0.0,0.0
1488615915.8,286047009.1,N,0.0,0.0
1488615935.6,286047004.9,N,0.0,0.0
1488615955.4,286047007.5,N,0.0,0.0
1488615975.2,286047004.8,N,0.0,0.0
1488615995.1,286047006.0,N,0.0,0.0
1488615996.0,286047006.0,N,0.0,0.0
1488616015.8,286047002.3,N,0.0,0.0
1488616035.6,286047002.3,N,0.0,0.0
1488616055.5,286047004.3,N,0.0,0.0
1488616075.3,286047002.9,N,0.0,0.0
1488616095.1,286047007.1,N,0.0,0.0
1488616115.9,286047001.6,N,0.0,0.0
1488616135.7,286047001.1,N,0.0,0.0
1488616155.5,286046996.6,N,0.0,0.0
1488616175.4,286046996.9,N,0.0,0.0
1488616195.2,286046997.1,N,0.0,0.0
1488616215.0,286046998.4,N,0.0,0.0
1488616215.9,286046998.4,N,0.0,0.0
1488616235.8,286047000.8,N,0.0,0.0
1488616255.6,286046992.3,N,0.0,0.0
1488616275.4,286046997.7,N,0.0,0.0
1488616295.3,286046996.9,N,0.0,0.0
1488616315.1,286047002.4,N,0.0,0.0
1488616316.0,286047002.4,N,0.0,0.0
1488616335.8,286046997.2,N,0.0,0.0
1488616355.7,286046997.0,N,0.0,0.0
1488616375.5,286046996.6,N,0.0,0.0
1488616395.3,286046998.7,N,0.0,0.0
1488616415.2,286046995.0,N,0.0,0.0
1488616435.9,286046982.6,Y,0.0,0.0
1488616455.4,286046995.9,N,0.0,0.0
1488616475.2,286046996.0,N,0.0,0.0
1488616495.1,286046994.9,N,0.0,0.0
1488616496.0,286046994.9,N,0.0,0.0
1488616515.8,286046995.7,N,0.0,0.0
1488616535.6,286046993.4,N,0.0,0.0
1488616555.5,286046992.5,N,0.0,0.0
1488616575.3,286046996.4,N,0.0,0.0
1488616595.1,286046996.2,N,0.0,0.0
1488616615.9,286046994.4,N,0.0,0.0
1488616635.7,286046997.9,N,0.0,0.0
1488616655.5,286046994.3,N,0.0,0.0
1488616675.4,286046990.7,N,0.0,0.0
1488616695.2,286046989.9,N,0.0,0.0
1488616715.0,286046989.3,N,0.0,0.0
1488616715.9,286046989.3,N,0.0,0.0
1488616735.8,286046989.4,N,0.0,0.0
1488616755.9,286046990.7,N,0.0,0.0
1488616775.7,286047002.3,N,0.0,0.0
1488616795.5,286046993.6,N,0.0,0.0
1488616815.4,286046995.2,N,0.0,0.0
1488616835.2,286046995.9,N,0.0,0.0
1488616855.0,286046997.0,N,0.0,0.0
1488616855.9,286046997.0,N,0.0,0.0
1488616875.8,286046995.3,N,0.0,0.0
1488616895.6,286047001.0,N,0.0,0.0
1488616915.4,286046998.5,N,0.0,0.0
1488616935.3,286046999.6,N,0.0,0.0
1488616955.1,286046997.7,N,0.0,0.0
1488616956.0,286046997.7,N,0.0,0.0
1488616975.8,286046995.1,N,0.0,0.0
1488616995.7,286046996.0,N,0.0,0.0
1488617015.5,286046995.9,N,0.0,0.0
1488617035.3,286046993.8,N,0.0,0.0
1488617055.2,286046994.9,N,0.0,0.0
1488617075.9,286046996.4,N,0.0,0.0
1488617095.7,286046993.4,N,0.0,0.0
1488617115.5,286046994.2,N,0.0,0.0
1488617135.4,286046993.0,N,0.0,0.0
1488617155.2,286046987.1,N,0.0,0.0
1488617175.0,286046985.3,Y,0.0,0.0
1488617176.0,286046985.3,Y,0.0,0.0
1488617195.8,286046996.3,N,0.0,0.0
1488617215.6,286046993.2,N,0.0,0.0
1488617235.5,286046990.1,N,0.0,0.0
1488617255.3,286046988.9,N,0.0,0.0
1488617275.1,286046991.6,N,0.0,0.0
1488617295.9,286046988.7,N,0.0,0.0
1488617315.7,286046989.4,N,0.0,0.0
1488617335.5,286046989.6,N,0.0,0.0
1488617355.3,286046989.0,N,0.0,0.0
1488617375.2,286046987.5,Y,0.0,0.0
1488617395.0,286046990.6,N,0.0,0.0
1488617395.9,286046990.6,N,0.0,0.0
1488617415.8,286046989.4,N,0.0,0.0
1488617435.6,286046989.2,N,0.0,0.0
1488617455.4,286046992.1,N,0.0,0.0
1488617475.2,286046990.2,N,0.0,0.0
1488617495.1,286046990.7,N,0.0,0.0
1488617496.0,286046990.7,N,0.0,0.0
1488617515.8,286046991.3,N,0.0,0.0
1488617535.6,286046992.4,N,0.0,0.0
1488617555.5,286046992.3,N,0.0,0.0
1488617575.3,286046997.9,N,0.0,0.0
1488617595.1,286047002.5,N,0.0,0.0
1488617615.9,286047008.0,N,0.0,0.0
1488617635.7,286047015.4,Y,0.0,0.0
1488617655.6,286047020.0,Y,0.0,0.0
1488617675.4,286047025.4,Y,0.0,0.0
1488617695.2,286047032.4,Y,0.0,0.0
1488617715.1,286047036.9,Y,0.0,0.0
1488617716.0,286047036.9,Y,0.0,0.0
1488617735.8,286047043.0,Y,0.0,0.0
1488617755.7,286047048.0,Y,0.0,0.0
1488617775.5,286047050.9,Y,0.0,0.0
1488617795.4,286047056.9,Y,0.0,0.0
1488617815.2,286047057.5,Y,0.0,0.0
1488617835.0,286047066.3,Y,0.0,0.0
1488617835.9,286047066.3,Y,0.0,0.0
1488617855.8,286047061.2,Y,0.0,0.0
1488617875.6,286047065.1,Y,0.0,0.0
1488617895.5,286047066.1,Y,0.0,0.0
1488617915.3,286047068.3,Y,0.0,0.0
1488617935.1,286047069.3,N,0.0,0.0
1488617955.9,286047070.1,N,0.0,0.0
1488617975.7,286047074.7,N,0.0,0.0
1488617995.5,286047071.6,N,0.0,0.0
