#timestamp,LO_Frequency,Hit,StdDev 
1589014815.4,286047002.7,N
1589014835.3,286047002.7,N
1589014855.1,286046999.8,N
1589014875.8,286047001.4,N
1589014895.7,286047005.9,N
1589014915.5,286047005.6,N
1589014935.4,286047002.2,N
1589014955.2,286047002.5,N
1589014975.0,286047001.4,N
1589014975.9,286047001.4,N
1589014995.8,286047001.9,N
1589015015.6,286047004.3,N
1589015035.4,286046999.8,N
1589015055.3,286047002.8,N
1589015075.1,286047004.1,N
1589015095.9,286047001.4,N
1589015115.7,286047002.4,N
1589015135.5,286047003.5,N
1589015155.4,286047007.2,N
1589015175.2,286047004.3,N
1589015195.1,286047001.3,N
1589015196.0,286047001.3,N
1589015215.8,286047005.9,N
1589015235.6,286047003.9,N
1589015255.5,286047002.1,N
1589015275.3,286047002.0,N
1589015295.1,286047001.3,N
1589015315.9,286047002.8,N
1589015335.7,286047002.5,N
1589015355.6,286047000.4,N
1589015375.4,286046995.3,N
1589015395.2,286047001.0,N
1589015415.1,286046999.7,N
1589015416.0,286046999.7,N
1589015435.8,286046998.3,N
1589015455.7,286046998.9,N
1589015475.5,286046999.3,N
1589015495.3,286046999.0,N
1589015515.2,286047001.2,N
1589015535.0,286047000.8,N
1589015535.9,286047000.8,N
1589015555.7,286046999.5,N
1589015575.6,286046999.2,N
1589015595.4,286046997.3,N
1589015615.3,286046994.9,N
1589015635.1,286046997.4,N
1589015655.8,286046999.6,N
1589015675.7,286046996.5,N
1589015695.5,286046997.7,N
1589015715.4,286046995.8,N
1589015735.2,286046997.4,N
1589015755.0,286046995.0,N
1589015755.9,286046995.0,N
1589015775.8,286046994.9,N
1589015795.6,286046997.0,N
1589015815.4,286046999.3,N
1589015835.3,286046997.3,N
1589015855.1,286046995.5,N
1589015875.9,286046997.5,N
1589015895.7,286046995.4,N
1589015915.5,286046995.4,N
1589015935.4,286046996.0,N
1589015955.2,286046996.0,N
1589015975.1,286046993.5,Y
1589015976.0,286046993.5,P
1589015995.8,286046999.5,N
1589016015.6,286046998.6,N
1589016035.5,286047001.0,N
1589016055.3,286047000.8,N
1589016075.1,286046998.6,N
1589016095.9,286046998.3,N
1589016115.7,286047000.8,N
1589016135.6,286047001.0,N
1589016155.4,286047002.4,N
1589016175.2,286047000.9,N
1589016195.1,286047000.8,N
1589016196.0,286047000.8,N
1589016215.8,286047000.9,N
1589016235.7,286046999.8,N
1589016255.5,286047000.1,N
1589016275.3,286047001.1,N
1589016295.2,286046998.5,N
1589016315.0,286046998.6,N
1589016315.9,286046998.6,N
1589016335.8,286046998.8,N
1589016355.6,286046998.9,N
1589016375.4,286047001.1,N
1589016395.3,286046998.4,N
1589016415.1,286047000.4,N
1589016435.8,286047001.0,N
1589016455.7,286046999.9,N
1589016475.5,286046999.9,N
1589016495.4,286046998.1,N
1589016515.2,286047001.1,N
1589016535.0,286047001.2,N
1589016535.9,286047001.2,N
1589016555.8,286046998.4,N
1589016575.6,286046998.5,N
1589016595.5,286047000.5,N
1589016615.3,286046998.7,N
1589016635.1,286046996.5,N
1589016655.9,286046999.5,N
1589016675.7,286046998.2,N
1589016695.6,286046998.2,N
1589016715.4,286047001.2,N
1589016735.2,286046998.2,N
1589016755.1,286046998.1,N
1589016756.0,286046998.1,N
1589016775.8,286047001.1,N
1589016795.6,286046998.2,N
1589016815.5,286047000.6,N
1589016835.3,286047000.9,N
1589016855.2,286046999.9,N
1589016875.9,286046998.3,N
1589016895.7,286046997.1,N
1589016915.6,286046998.4,N
1589016935.4,286047000.4,N
1589016955.3,286047000.1,N
1589016975.1,286047002.7,N
1589016976.0,286047002.7,N
1589016995.8,286047000.9,N
1589017015.7,286046998.2,N
1589017035.5,286046998.7,N
1589017055.4,286046998.6,N
1589017075.2,286046995.7,N
1589017095.0,286047000.2,N
1589017095.9,286047000.2,N
1589017115.8,286047001.0,N
1589017135.6,286046999.7,N
1589017155.5,286047000.9,N
1589017175.3,286047000.7,N
1589017195.1,286046999.2,N
1589017215.9,286046998.3,N
1589017235.7,286047000.6,N
1589017255.5,286046998.4,N
1589017275.4,286046999.1,N
1589017295.2,286046998.4,N
1589017315.1,286046999.9,N
1589017316.0,286046999.9,N
1589017335.8,286047000.0,N
1589017355.6,286047000.4,N
1589017375.5,286046998.8,N
1589017395.3,286046998.3,N
1589017415.2,286046996.6,N
1589017435.9,286046999.5,N
1589017455.7,286046994.9,Y
1589017475.6,286046997.3,P
1589017495.4,286046995.1,P
1589017515.2,286046995.5,N
1589017535.1,286046995.2,N
1589017536.0,286046995.2,N
1589017555.8,286046995.1,Y
1589017575.7,286047000.9,P
1589017595.5,286046998.1,N
1589017645.4,286046997.3,E
1589017655.3,286046998.2,N
1589017675.1,286046998.1,P
1589017695.9,286046998.8,P
1589017715.7,286046996.8,Y
1589017735.6,286046996.6,P
1589017755.4,286046996.5,P
1589017775.2,286046997.4,P
1589017795.1,286046998.0,N
1589017796.0,286046998.0,N
1589017815.8,286046996.7,Y
1589017835.7,286047001.2,P
1589017855.5,286047001.6,N
1589017875.3,286046999.9,N
1589017895.2,286047000.6,N
1589017915.0,286047000.6,N
1589017915.9,286047000.6,N
1589017935.7,286046999.5,N
1589017955.6,286046999.0,N
1589017975.4,286046998.8,N
1589017995.3,286046998.8,N
1589018015.1,286046998.5,N
1589018035.8,286046998.4,N
1589018055.7,286046998.2,N
1589018075.5,286046998.7,N
1589018095.4,286047000.9,N
1589018115.2,286047000.5,N
1589018135.0,286047002.1,N
1589018135.9,286047002.1,N
1589018155.8,286047002.7,N
1589018175.6,286047000.9,N
1589018195.4,286047000.6,N
1589018215.3,286047000.0,N
1589018235.1,286047000.1,N
1589018255.9,286046999.7,N
1589018275.7,286046998.3,N
1589018295.5,286047001.1,N
1589018315.4,286046998.3,N
1589018335.2,286047000.3,N
1589018355.0,286047000.1,N
1589018356.0,286047000.1,N
1589018375.8,286046998.6,N
1589018395.6,286047001.0,N
