#timestamp,LO_Frequency,Hit 
1503248415.3,286047001.8,N
1503248435.1,286046998.6,N
1503248455.8,286046999.5,N
1503248475.7,286046998.1,N
1503248495.5,286046998.9,N
1503248515.3,286046996.6,N
1503248535.2,286046993.4,N
1503248555.9,286046993.5,N
1503248575.7,286046995.3,N
1503248595.6,286046994.4,N
1503248615.4,286046994.8,N
1503248635.2,286046991.8,N
1503248655.1,286046988.9,P
1503248656.0,286046988.9,P
1503248675.8,286046996.0,N
1503248695.6,286046996.4,N
1503248715.5,286046992.3,N
1503248735.3,286046992.6,N
1503248755.1,286046990.5,P
1503248775.9,286046996.6,N
1503248795.7,286046999.0,N
1503248815.5,286046999.6,N
1503248835.4,286046998.5,N
1503248855.2,286047004.7,N
1503248875.0,286047003.9,N
1503248876.0,286047003.9,N
1503248895.8,286047001.9,N
1503248915.6,286047004.8,N
1503248935.4,286047003.2,N
1503248955.3,286046999.7,N
1503248975.1,286047002.5,N
1503248995.8,286047002.7,N
1503249015.7,286046996.5,N
1503249035.5,286046998.7,N
1503249055.3,286046997.2,N
1503249075.2,286046993.7,N
1503249095.9,286046993.5,N
1503249115.7,286046995.8,N
1503249135.6,286046997.4,N
1503249155.4,286046996.7,N
1503249175.2,286047000.2,N
1503249195.0,286046998.9,N
1503249196.0,286046998.9,N
1503249215.8,286046999.9,N
1503249235.6,286047001.1,N
1503249255.4,286047002.2,N
1503249275.3,286047003.2,N
1503249295.1,286047003.7,N
1503249315.8,286047003.3,N
1503249335.7,286047007.2,N
1503249355.5,286047005.3,N
1503249375.3,286047004.8,N
1503249395.2,286047004.9,N
1503249415.9,286047006.0,N
1503249435.7,286047007.2,N
1503249455.6,286047003.0,N
1503249475.4,286047002.2,N
1503249495.2,286047003.0,N
1503249515.0,286047004.2,N
1503249516.0,286047004.2,N
1503249535.8,286047003.1,N
1503249555.6,286047001.5,N
1503249575.4,286047000.9,N
1503249595.3,286047004.2,N
1503249615.1,286047002.6,N
1503249635.8,286047007.6,N
1503249655.7,286047010.4,P
1503249675.5,286047004.5,N
1503249695.3,286047006.1,N
1503249715.2,286047012.7,P
1503249735.0,286047010.1,N
1503249735.9,286047010.1,P
1503249755.8,286047006.3,N
1503249775.7,286047008.3,P
1503249795.5,286046997.2,P
1503249815.4,286046996.7,N
1503249835.2,286046997.2,N
1503249855.0,286046994.0,N
1503249855.9,286046994.0,N
1503249875.8,286046992.4,N
1503249895.6,286046991.3,N
1503249915.4,286046989.5,N
1503249935.3,286046988.2,N
1503249955.1,286046986.2,N
1503249956.0,286046986.2,N
1503249975.8,286046986.1,N
1503249995.7,286046988.7,N
1503250015.5,286046991.0,N
1503250035.3,286046988.4,N
1503250055.1,286046987.6,N
1503250075.9,286046988.5,N
1503250095.7,286046992.0,N
1503250115.5,286046994.0,N
1503250135.4,286046993.3,N
1503250155.2,286046991.9,N
1503250175.0,286046991.1,N
1503250175.9,286046991.1,N
1503250195.8,286046991.0,N
1503250215.6,286046991.6,N
1503250235.4,286046988.8,N
1503250255.3,286046987.0,N
1503250275.1,286046987.5,N
1503250276.0,286046987.5,N
1503250295.8,286046991.5,N
1503250315.7,286046987.0,P
1503250335.5,286046998.8,N
1503250355.3,286046995.1,N
1503250375.2,286046996.3,N
1503250395.9,286046990.9,N
1503250415.7,286046990.2,N
1503250435.6,286046991.0,N
1503250455.4,286046990.9,N
1503250475.2,286046990.8,N
1503250495.1,286046993.2,N
1503250496.0,286046993.2,N
1503250515.8,286046996.3,N
1503250535.6,286046994.9,N
1503250555.5,286046997.8,N
1503250575.3,286047001.2,N
1503250595.1,286047000.4,N
1503250615.8,286047000.5,N
1503250635.7,286047001.7,N
1503250655.5,286046998.7,N
1503250675.3,286046999.4,N
1503250695.2,286046998.1,N
1503250715.9,286047003.7,N
1503250735.7,286047001.7,N
1503250755.6,286047000.5,N
1503250775.4,286047001.1,N
1503250795.2,286047003.5,N
1503250815.1,286047004.1,N
1503250816.0,286047004.1,N
1503250835.8,286047003.9,N
1503250855.6,286047001.0,N
1503250875.5,286046999.3,N
1503250895.3,286046999.6,N
1503250915.1,286046995.2,N
1503250935.8,286046994.0,N
1503250955.7,286046995.6,N
1503250975.5,286046998.0,N
1503250995.3,286046996.4,N
1503251015.2,286046995.6,N
1503251035.9,286046995.2,N
1503251055.7,286046999.6,N
1503251075.6,286046997.8,N
1503251095.4,286046996.5,N
1503251115.2,286046996.3,N
1503251135.1,286046993.5,N
1503251136.0,286046993.5,N
1503251155.8,286046992.0,N
1503251175.6,286046994.7,N
1503251195.5,286046990.6,N
1503251215.3,286046993.0,N
1503251235.1,286046993.1,N
1503251255.9,286046991.0,N
1503251275.7,286046991.2,N
1503251295.5,286046989.2,N
1503251315.4,286046987.4,P
1503251335.2,286046991.5,N
1503251355.0,286046989.0,N
1503251355.9,286046989.0,P
1503251375.8,286047000.7,N
1503251395.6,286047000.7,N
1503251415.4,286046996.7,N
1503251435.3,286047001.2,N
1503251455.1,286047001.1,N
1503251456.0,286047001.1,N
1503251475.8,286046998.3,N
1503251495.7,286047000.3,N
1503251515.5,286047000.5,N
1503251535.3,286046996.8,N
1503251555.2,286046998.7,N
1503251575.9,286046999.5,N
1503251595.7,286047002.5,N
1503251615.5,286047003.9,N
1503251635.4,286047005.5,N
1503251655.2,286047007.2,N
1503251675.0,286047004.8,N
1503251675.9,286047004.8,N
1503251695.8,286047005.1,N
1503251715.6,286047008.7,N
1503251735.4,286047007.1,N
1503251755.3,286047007.3,N
1503251775.1,286047006.7,N
1503251776.0,286047006.7,N
1503251795.8,286047004.1,N
1503251815.7,286047005.0,N
1503251835.5,286047005.0,N
1503251855.3,286047005.0,N
1503251875.2,286047007.3,N
1503251895.9,286047008.2,N
1503251915.7,286047008.4,N
1503251935.5,286047006.6,N
1503251955.4,286047007.4,N
1503251975.2,286047006.4,N
1503251995.0,286047005.9,N
1503251995.9,286047005.9,N
