#timestamp,LO_Frequency,Hit,StdDev 
1509271215.4,286047006.8,N
1509271235.2,286046999.7,N
1509271255.0,286047001.0,N
1509271255.9,286047001.0,N
1509271275.8,286047001.0,N
1509271295.6,286047003.7,N
1509271315.4,286047003.5,N
1509271335.3,286047002.4,N
1509271355.1,286046996.3,N
1509271356.0,286046996.3,N
1509271375.8,286046998.4,N
1509271395.7,286047006.1,N
1509271415.5,286047004.6,N
1509271435.3,286047002.8,N
1509271455.2,286047003.0,N
1509271475.9,286047005.7,N
1509271495.7,286047008.5,Y
1509271515.6,286047007.3,P
1509271535.4,286047003.8,N
1509271555.2,286046999.7,N
1509271575.1,286046998.7,N
1509271576.0,286046998.7,N
1509271595.8,286047001.2,N
1509271615.7,286046995.2,N
1509271635.5,286046998.6,N
1509271655.3,286046998.6,N
1509271675.2,286046999.5,N
1509271695.9,286047004.3,N
1509271715.7,286047007.4,N
1509271735.6,286047002.9,N
1509271755.4,286047000.5,N
1509271775.2,286046995.3,N
1509271795.1,286046997.5,N
1509271796.0,286046997.5,N
1509271815.8,286046996.9,N
1509271835.6,286046999.2,N
1509271855.5,286046998.5,N
1509271875.3,286046999.4,N
1509271895.1,286046999.1,N
1509271915.9,286047001.0,N
1509271935.7,286046999.4,N
1509271955.5,286046997.3,N
1509271975.4,286046997.5,N
1509271995.2,286046997.0,N
1509272015.0,286047000.1,N
1509272015.9,286047000.1,N
1509272035.8,286047002.4,N
1509272055.6,286047006.1,N
1509272075.5,286047010.5,Y
1509272095.3,286047006.6,P
1509272115.1,286047001.4,N
1509272135.9,286047005.1,N
1509272155.7,286047008.7,Y
1509272175.5,286047003.1,P
1509272195.4,286047005.2,P
1509272215.2,286047010.0,P
1509272235.1,286047016.2,Y
1509272236.0,286047016.2,P
1509272255.8,286047012.8,N
1509272275.6,286047010.4,N
1509272295.5,286047007.3,N
1509272315.3,286047007.4,N
1509272335.1,286047000.5,N
1509272355.9,286046993.8,N
1509272375.7,286046993.5,N
1509272395.5,286046997.2,N
1509272415.4,286047002.8,N
1509272435.2,286047000.7,N
1509272455.0,286046995.1,N
1509272455.9,286046995.1,N
1509272475.8,286046996.2,N
1509272495.6,286046998.1,N
1509272515.4,286046998.6,N
1509272535.3,286046999.5,N
1509272555.1,286047001.1,N
1509272575.8,286047002.8,N
1509272595.7,286047001.6,N
1509272615.5,286047003.0,N
1509272635.3,286047004.6,N
1509272655.2,286047009.2,N
1509272675.0,286047013.8,N
1509272675.9,286047013.8,N
1509272695.7,286047010.2,N
1509272715.6,286047004.9,N
1509272735.4,286047002.5,N
1509272755.2,286047000.1,N
1509272775.1,286046997.1,N
1509272776.0,286046997.1,N
1509272795.8,286046998.6,N
1509272815.7,286047000.7,N
1509272835.5,286046999.9,N
1509272855.3,286047002.5,N
1509272875.2,286047004.2,N
1509272895.9,286046999.9,N
1509272915.7,286047002.0,N
1509272935.6,286047005.2,N
1509272955.4,286047005.2,N
1509272975.2,286047006.9,N
1509272995.1,286047005.5,N
1509272996.0,286047005.5,N
1509273015.8,286046998.3,N
1509273035.6,286046999.8,N
1509273055.5,286047000.1,N
1509273075.3,286046999.5,N
1509273095.1,286046999.1,N
1509273115.9,286046998.9,N
1509273135.7,286046997.4,N
1509273155.5,286046997.6,N
1509273175.4,286047000.6,N
1509273195.2,286046995.0,N
1509273215.0,286046998.0,N
1509273215.9,286046998.0,N
1509273235.8,286046997.5,N
1509273255.6,286046999.4,N
1509273275.4,286047000.6,N
1509273295.3,286046999.0,N
1509273315.1,286046996.5,N
1509273335.8,286046999.6,N
1509273355.7,286047000.8,N
1509273375.5,286046997.1,N
1509273395.3,286047001.2,N
1509273415.2,286046998.5,N
1509273435.0,286047001.1,N
1509273435.9,286047001.1,N
1509273455.7,286047000.5,N
1509273475.6,286047004.1,N
1509273495.4,286047001.7,N
1509273515.3,286047002.2,N
1509273535.1,286046998.1,N
1509273536.0,286046998.1,N
1509273555.8,286047003.3,N
1509273575.7,286047002.5,N
1509273595.5,286047000.5,N
1509273615.3,286046997.0,N
1509273635.2,286046994.2,N
1509273655.9,286046994.2,N
1509273675.7,286047004.1,N
1509273695.6,286047007.3,N
1509273715.4,286047003.3,N
1509273735.2,286046997.1,N
1509273755.1,286047001.1,N
1509273756.0,286047001.1,N
1509273775.8,286047002.1,N
1509273795.6,286047000.0,N
1509273815.5,286046997.4,N
1509273835.3,286046998.6,N
1509273855.1,286046992.3,N
1509273875.9,286046991.7,N
1509273895.7,286046993.6,N
1509273915.5,286046996.1,N
1509273935.4,286046996.2,N
1509273955.2,286046996.6,N
1509273975.0,286046993.4,N
1509273975.9,286046993.4,N
1509273995.8,286046997.2,N
1509274015.6,286047000.8,N
1509274035.4,286046994.1,N
1509274055.3,286046987.2,Y
1509274075.1,286046990.8,P
1509274095.9,286046983.8,P
1509274115.7,286046986.7,N
1509274135.5,286046986.2,N
1509274155.4,286046984.8,N
1509274175.2,286046989.2,N
1509274195.0,286046990.5,N
1509274195.9,286046990.5,N
1509274215.8,286047000.8,N
1509274235.6,286047004.9,N
1509274255.4,286047002.0,N
1509274275.3,286046993.5,N
1509274295.1,286046995.9,N
1509274315.8,286046994.4,N
1509274335.7,286046988.5,N
1509274355.5,286046990.7,N
1509274375.3,286046993.8,N
1509274395.2,286047002.4,N
1509274415.0,286046995.2,N
1509274415.9,286046995.2,N
1509274435.7,286046995.7,N
1509274455.6,286046991.8,N
1509274475.4,286046994.1,N
1509274495.2,286046996.8,N
1509274515.1,286047003.1,N
1509274516.0,286047003.1,N
1509274535.8,286047002.2,N
1509274555.6,286047002.3,N
1509274575.5,286046999.9,N
1509274595.3,286047002.8,N
1509274615.2,286047000.2,N
1509274635.9,286046994.9,N
1509274655.7,286046994.5,N
1509274675.6,286046990.5,N
1509274695.4,286046991.7,N
1509274715.2,286046992.2,N
1509274735.1,286046992.0,N
1509274736.0,286046992.0,N
1509274755.8,286046989.3,N
1509274775.6,286046990.5,N
1509274795.5,286046988.6,N
