#timestamp,LO_Frequency,Hit,StdDev 
1506168015.4,286046998.3,N
1506168035.3,286046999.5,N
1506168055.1,286047002.4,N
1506168056.0,286047002.4,N
1506168075.8,286047000.5,N
1506168095.7,286047000.6,N
1506168115.5,286047000.9,N
1506168135.3,286046996.7,N
1506168155.1,286047000.8,N
1506168175.9,286047002.4,N
1506168195.7,286046998.5,N
1506168215.5,286046995.5,N
1506168235.4,286046993.8,N
1506168255.2,286046996.1,N
1506168275.0,286046997.2,N
1506168275.9,286046997.2,N
1506168295.8,286046995.0,N
1506168315.6,286046997.3,N
1506168335.4,286046999.0,N
1506168355.3,286047000.8,N
1506168375.1,286047000.2,N
1506168376.0,286047000.2,N
1506168395.8,286046999.7,N
1506168415.7,286046999.8,N
1506168435.5,286047006.0,N
1506168455.3,286047002.6,N
1506168475.1,286046998.6,N
1506168495.9,286046996.5,N
1506168515.7,286046998.6,N
1506168535.5,286047001.0,N
1506168555.4,286047001.6,N
1506168575.2,286047000.0,N
1506168595.0,286047003.2,N
1506168595.9,286047003.2,N
1506168615.8,286047005.5,N
1506168635.6,286047002.9,N
1506168655.4,286047004.8,N
1506168675.3,286047002.0,N
1506168695.1,286047001.2,N
1506168715.8,286046999.0,N
1506168735.7,286047001.1,N
1506168755.5,286047000.0,N
1506168775.3,286047000.5,N
1506168795.2,286046999.1,N
1506168815.9,286047000.7,N
1506168835.7,286047002.0,N
1506168855.6,286047001.4,N
1506168875.4,286046999.3,N
1506168895.2,286046996.9,N
1506168915.0,286046994.0,N
1506168916.0,286046994.0,N
1506168935.8,286046997.4,N
1506168955.6,286046995.2,N
1506168975.4,286046995.0,N
1506168995.3,286046995.1,N
1506169015.1,286046995.6,N
1506169035.8,286046995.5,N
1506169055.7,286046997.8,N
1506169075.5,286046998.0,N
1506169095.3,286046997.0,N
1506169115.2,286046995.8,N
1506169135.9,286046996.7,N
1506169155.7,286047001.2,N
1506169175.6,286046999.2,N
1506169195.4,286046997.4,N
1506169215.2,286046997.3,N
1506169235.1,286046995.5,N
1506169236.0,286046995.5,N
1506169255.8,286046993.3,N
1506169275.6,286046995.7,N
1506169295.5,286046997.0,N
1506169315.3,286046997.7,N
1506169335.1,286046998.2,N
1506169355.8,286046999.0,N
1506169375.7,286047001.0,N
1506169395.5,286047004.1,N
1506169415.3,286046998.2,N
1506169435.2,286046999.3,N
1506169455.9,286046996.6,N
1506169475.7,286046998.4,N
1506169495.6,286046999.9,N
1506169515.4,286047003.8,N
1506169535.2,286047001.5,N
1506169555.1,286047001.0,N
1506169556.0,286047001.0,N
1506169575.8,286047004.3,N
1506169595.6,286047004.1,N
1506169615.5,286047001.0,N
1506169635.3,286046999.9,N
1506169655.1,286047002.3,N
1506169675.8,286047000.9,N
1506169695.7,286047002.2,N
1506169715.5,286046996.7,N
1506169735.3,286046995.4,N
1506169755.2,286046995.8,N
1506169775.0,286046996.1,N
1506169775.9,286046996.1,N
1506169795.7,286046997.4,N
1506169815.6,286046993.6,N
1506169835.4,286046996.0,N
1506169855.2,286046993.6,N
1506169875.1,286046993.5,N
1506169876.0,286046993.5,N
1506169895.8,286046992.9,N
1506169915.6,286046996.0,N
1506169935.5,286046994.8,N
1506169955.3,286046992.2,N
1506169975.1,286046997.6,N
1506169995.9,286046997.7,N
1506170015.7,286046999.5,N
1506170035.5,286046996.7,N
1506170055.4,286046995.0,N
1506170075.2,286046999.3,N
1506170095.0,286046996.7,N
1506170095.9,286046996.7,N
1506170115.8,286046996.0,N
1506170135.6,286046993.8,N
1506170155.4,286046993.3,N
1506170175.2,286046994.7,N
1506170195.1,286046995.9,N
1506170196.0,286046995.9,N
1506170215.8,286046993.5,Y
1506170235.7,286046999.4,P
1506170255.5,286047002.0,N
1506170275.3,286047002.0,N
1506170295.1,286047001.2,N
1506170315.9,286047001.2,N
1506170335.7,286047001.2,N
1506170355.5,286046999.3,N
1506170375.4,286047000.4,N
1506170395.2,286046999.4,N
1506170415.0,286046999.1,N
1506170415.9,286046999.1,N
1506170435.8,286046999.6,N
1506170455.6,286046998.9,N
1506170475.4,286046997.8,N
1506170495.3,286046997.8,N
1506170515.1,286046993.4,Y
1506170516.0,286046993.4,P
1506170535.8,286046997.9,N
1506170555.7,286047001.2,N
1506170575.5,286046999.4,N
1506170595.3,286047000.9,N
1506170615.2,286047001.5,N
1506170635.9,286047001.0,N
1506170655.7,286047002.8,N
1506170675.5,286047000.6,N
1506170695.4,286047000.5,N
1506170715.2,286046998.9,N
1506170735.0,286046999.1,N
1506170735.9,286046999.1,N
1506170755.8,286046995.0,N
1506170775.6,286046996.3,N
1506170795.4,286046994.9,N
1506170815.3,286047000.4,N
1506170835.1,286047002.0,N
1506170855.8,286047004.1,N
1506170875.7,286046999.7,N
1506170895.5,286047000.8,N
1506170915.3,286046998.1,N
1506170935.2,286046998.2,N
1506170955.9,286047002.1,N
1506170975.7,286046999.9,N
1506170995.6,286047002.2,N
1506171015.4,286047002.8,N
1506171035.2,286047000.3,N
1506171055.0,286046999.3,N
1506171055.9,286046999.3,N
1506171075.8,286046997.4,N
1506171095.6,286046993.9,N
1506171115.4,286046996.4,N
1506171135.3,286046997.1,N
1506171155.1,286046996.3,N
1506171175.8,286046993.7,N
1506171195.7,286046993.8,N
1506171215.5,286046995.1,N
1506171235.3,286046995.8,N
1506171255.2,286046997.8,N
1506171275.9,286046995.6,N
1506171295.7,286046998.0,N
1506171315.6,286046998.9,N
1506171335.4,286046996.1,N
1506171355.2,286046993.8,N
1506171375.0,286046996.3,N
1506171376.0,286046996.3,N
1506171395.8,286046995.3,N
1506171415.6,286046999.7,N
1506171435.4,286046998.6,N
1506171455.3,286047002.8,N
1506171475.1,286047001.2,N
1506171495.8,286046997.1,N
1506171515.7,286046997.9,N
1506171535.5,286046993.3,N
1506171555.3,286046996.4,N
1506171575.2,286046997.7,N
1506171595.9,286046993.3,N
