#timestamp,LO_Frequency,Hit,StdDev 
1570057215.5,286046999.8,N
1570057235.3,286046998.3,N
1570057255.2,286046998.9,N
1570057275.9,286047000.6,N
1570057295.7,286046999.9,N
1570057315.6,286047000.2,N
1570057335.4,286047002.5,N
1570057355.2,286047001.1,N
1570057375.1,286047002.7,N
1570057376.0,286047002.7,N
1570057395.8,286046999.9,N
1570057415.7,286047000.9,N
1570057435.5,286047002.8,N
1570057455.3,286047001.9,N
1570057475.2,286047005.2,N
1570057495.0,286047004.5,N
1570057495.9,286047004.5,N
1570057515.7,286047005.9,N
1570057535.6,286047003.1,N
1570057555.4,286047003.8,N
1570057575.3,286047006.3,N
1570057595.1,286047005.6,N
1570057596.0,286047005.6,N
1570057615.8,286047003.7,N
1570057635.7,286047003.8,N
1570057655.5,286047003.9,N
1570057675.4,286047005.6,N
1570057695.2,286047004.6,N
1570057715.0,286047006.1,N
1570057715.9,286047006.1,N
1570057735.8,286047008.8,Y
1570057755.6,286047002.7,P
1570057775.4,286047002.6,P
1570057795.3,286047000.1,N
1570057815.1,286047002.5,N
1570057835.9,286047004.0,Y
1570057855.7,286047000.7,P
1570057875.5,286046999.7,N
1570057895.4,286047001.8,N
1570057915.2,286047000.1,N
1570057935.1,286047002.7,N
1570057936.0,286047002.7,N
1570057955.8,286047002.0,N
1570057975.6,286047004.2,Y
1570057995.5,286047002.6,P
1570058015.3,286047000.8,N
1570058035.2,286047000.2,N
1570058055.9,286047002.6,N
1570058075.7,286047000.4,N
1570058095.6,286047001.2,N
1570058115.4,286047000.8,N
1570058135.2,286047000.9,N
1570058155.1,286046999.2,N
1570058156.0,286046999.2,N
1570058175.8,286047002.6,N
1570058195.7,286046998.5,N
1570058215.5,286046998.8,N
1570058235.3,286046999.5,N
1570058255.2,286047001.0,N
1570058275.0,286046999.8,N
1570058275.9,286046999.8,N
1570058295.8,286047000.6,N
1570058315.6,286047001.2,N
1570058335.4,286047003.9,Y
1570058355.3,286047000.0,P
1570058375.1,286047000.2,N
1570058395.8,286047001.7,P
1570058415.7,286047002.7,Y
1570058435.5,286047002.1,P
1570058455.4,286046998.4,N
1570058475.2,286046999.1,N
1570058495.0,286047001.2,N
1570058495.9,286047001.2,N
1570058515.8,286046998.8,N
1570058535.6,286046998.8,N
1570058555.4,286046999.6,N
1570058575.3,286046998.7,N
1570058595.1,286046998.8,N
1570058615.9,286047000.3,N
1570058635.7,286047002.3,N
1570058655.5,286046998.6,N
1570058675.4,286046999.6,N
1570058695.2,286046998.1,N
1570058715.0,286046998.9,N
1570058715.9,286046998.9,N
1570058735.8,286046999.0,N
1570058755.6,286047001.0,N
1570058775.5,286046999.8,N
1570058795.3,286047002.2,N
1570058815.1,286047004.2,Y
1570058835.9,286047004.4,P
1570058855.7,286047003.7,N
1570058875.6,286047005.2,N
1570058895.4,286047005.6,N
1570058915.2,286047005.7,N
1570058935.1,286047007.0,Y
1570058936.0,286047007.0,P
1570058955.8,286047004.0,N
1570058975.6,286047000.4,N
1570058995.5,286047000.9,N
1570059015.3,286046998.4,N
1570059035.2,286046998.8,N
1570059055.9,286047000.7,N
1570059075.7,286047001.7,N
1570059095.6,286047001.4,N
1570059115.4,286047001.6,N
1570059135.2,286047002.6,N
1570059155.1,286047001.7,N
1570059156.0,286047001.7,N
1570059175.8,286047005.9,N
1570059195.7,286047007.6,Y
1570059215.5,286047000.5,P
1570059235.3,286047001.2,N
1570059255.2,286046998.8,N
1570059275.9,286046999.1,N
1570059295.7,286046996.5,N
1570059315.6,286046999.2,N
1570059335.4,286046999.5,N
1570059355.2,286046999.2,N
1570059375.1,286046998.4,N
1570059376.0,286046998.4,N
1570059395.8,286046998.8,N
1570059415.7,286047002.8,N
1570059435.5,286046998.1,N
1570059455.3,286046998.3,N
1570059475.2,286047000.8,N
1570059495.0,286047002.6,N
1570059495.9,286047002.6,N
1570059515.8,286047005.3,N
1570059535.6,286047004.4,N
1570059555.4,286047001.6,N
1570059575.3,286047001.1,N
1570059595.1,286047001.0,N
1570059615.8,286046998.5,N
1570059635.7,286046999.3,N
1570059655.5,286046997.9,N
1570059675.3,286046999.5,N
1570059695.2,286046998.8,N
1570059715.0,286046996.9,N
1570059715.9,286046996.9,N
1570059735.8,286047000.7,N
1570059755.6,286047001.6,N
1570059775.4,286047002.6,N
1570059795.3,286047000.4,N
1570059815.1,286046996.6,N
1570059835.9,286047004.0,N
1570059855.7,286047002.3,N
1570059875.5,286047001.0,N
1570059895.4,286046998.6,N
1570059915.2,286047002.0,N
1570059935.0,286047000.0,N
1570059935.9,286047000.0,N
1570059955.8,286047003.3,N
1570059975.6,286047003.1,N
1570059995.5,286047003.4,N
1570060015.3,286047005.4,N
1570060035.1,286047007.5,Y
1570060055.9,286047007.4,P
1570060075.7,286047005.9,N
1570060095.5,286047003.2,N
1570060115.4,286047001.4,N
1570060135.2,286047001.9,N
1570060155.1,286047004.5,N
1570060156.0,286047004.5,N
1570060175.8,286047007.5,Y
1570060195.6,286047002.1,P
1570060215.5,286046999.8,N
1570060235.3,286047000.7,N
1570060255.2,286046996.9,N
1570060275.9,286046998.6,N
1570060295.7,286046998.8,N
1570060315.6,286046998.8,N
1570060335.4,286047000.7,N
1570060355.2,286047000.3,N
1570060375.1,286046999.1,N
1570060376.0,286046999.1,N
1570060395.8,286047001.2,N
1570060415.7,286047004.1,N
1570060435.5,286047004.4,N
1570060455.3,286047002.2,N
1570060475.2,286047001.9,N
1570060495.9,286047002.3,N
1570060515.7,286047002.1,N
1570060535.6,286047003.8,N
1570060555.4,286047003.3,N
1570060575.3,286047004.0,N
1570060595.1,286047004.0,N
1570060596.0,286047004.0,N
1570060615.8,286047001.8,N
1570060635.7,286047002.6,N
1570060655.5,286047004.1,N
1570060675.3,286047001.4,N
1570060695.2,286047001.8,N
1570060715.0,286047004.3,N
1570060715.9,286047004.3,N
1570060735.8,286047004.2,N
1570060755.6,286047001.5,N
1570060775.4,286047004.1,N
1570060795.3,286047001.6,N
