#timestamp,LO_Frequency,Hit,StdDev 
1513234835.3,286046996.0,N
1513234855.1,286046999.4,P
1513234875.9,286047000.9,N
1513234895.7,286047000.2,N
1513234915.5,286047000.1,N
1513234935.4,286047001.4,N
1513234955.2,286047002.8,N
1513234975.1,286047003.0,N
1513234976.0,286047003.0,N
1513234995.8,286047008.4,Y
1513235015.6,286047005.3,P
1513235035.5,286047004.5,N
1513235055.3,286047007.2,P
1513235075.2,286047005.0,N
1513235095.9,286047007.5,Y
1513235115.7,286047002.0,P
1513235135.6,286046999.8,N
1513235155.4,286047001.2,N
1513235175.3,286047000.0,N
1513235195.1,286046997.0,N
1513235196.0,286046997.0,N
1513235215.8,286046997.7,N
1513235235.7,286046995.1,N
1513235255.5,286046998.7,N
1513235275.3,286047003.6,N
1513235295.2,286046997.7,N
1513235315.0,286046999.4,N
1513235315.9,286046999.4,N
1513235335.8,286047000.3,N
1513235355.6,286047002.7,N
1513235375.4,286047004.1,N
1513235395.3,286047005.6,N
1513235415.1,286047003.1,N
1513235435.9,286047008.0,N
1513235455.7,286047008.6,N
1513235475.5,286047004.8,N
1513235495.4,286047003.4,N
1513235515.2,286046998.1,N
1513235535.0,286046996.8,N
1513235535.9,286046996.8,N
1513235555.8,286047002.9,N
1513235575.6,286047001.4,N
1513235595.5,286046999.5,N
1513235615.3,286046999.7,N
1513235635.1,286047005.1,N
1513235655.9,286047004.2,N
1513235675.7,286047001.9,N
1513235695.6,286047001.6,N
1513235715.4,286047006.9,N
1513235735.2,286047008.4,N
1513235755.1,286047009.7,N
1513235756.0,286047009.7,N
1513235775.8,286047007.3,N
1513235795.6,286047004.1,N
1513235815.5,286047003.3,N
1513235835.3,286047002.7,N
1513235855.2,286046999.2,N
1513235875.9,286046999.3,N
1513235895.7,286046997.4,N
1513235915.6,286047001.8,N
1513235935.4,286047005.1,N
1513235955.3,286047004.9,N
1513235975.1,286047006.3,N
1513235976.0,286047006.3,N
1513235995.8,286047002.2,N
1513236015.7,286046996.5,N
1513236035.5,286046998.4,N
1513236055.3,286046999.9,N
1513236075.2,286046998.1,N
1513236095.0,286047003.6,N
1513236095.9,286047003.6,N
1513236115.8,286047003.6,N
1513236135.6,286047004.3,N
1513236155.4,286047000.4,N
1513236175.3,286047004.0,N
1513236195.1,286047003.8,N
1513236215.9,286047001.9,N
1513236235.7,286047002.1,N
1513236255.5,286047000.7,N
1513236275.4,286046997.7,N
1513236295.2,286047000.7,N
1513236315.0,286047004.4,N
1513236315.9,286047004.4,N
1513236335.8,286047003.2,N
1513236355.6,286047011.9,Y
1513236375.5,286046990.7,P
1513236395.3,286046992.2,N
1513236415.1,286046999.1,N
1513236435.9,286046997.3,N
1513236455.7,286047000.8,N
1513236475.6,286047002.4,N
1513236495.4,286047002.8,N
1513236515.2,286047000.3,N
1513236535.1,286046995.9,N
1513236536.0,286046995.9,N
1513236555.8,286046999.4,N
1513236575.6,286046996.4,N
1513236595.5,286046996.5,N
1513236615.3,286047002.8,N
1513236635.2,286046999.1,N
1513236655.0,286047002.7,N
1513236655.9,286047002.7,N
1513236675.7,286047002.7,N
1513236695.6,286046999.4,N
1513236715.4,286046995.3,N
1513236735.3,286046998.1,N
1513236755.1,286046996.7,N
1513236756.0,286046996.7,N
1513236775.8,286047000.9,N
1513236795.7,286046998.4,N
1513236815.5,286046996.0,N
1513236835.4,286046995.2,N
1513236855.2,286046997.8,N
1513236875.0,286046995.1,N
1513236875.9,286046995.1,N
1513236895.8,286046993.8,N
1513236915.6,286046993.6,N
1513236935.4,286046994.8,N
1513236955.3,286046988.8,Y
1513236975.1,286046989.4,P
1513236995.9,286046990.6,N
1513237015.7,286046991.5,N
1513237035.5,286046986.5,Y
1513237055.4,286046993.8,P
1513237075.2,286046999.8,N
1513237095.1,286047000.7,N
1513237096.0,286047000.7,N
1513237115.8,286047001.4,N
1513237135.6,286047002.7,N
1513237155.5,286047001.9,N
1513237175.3,286046995.0,N
1513237195.2,286046992.8,N
1513237215.9,286046999.6,N
1513237235.7,286047000.1,N
1513237255.6,286046995.6,N
1513237275.4,286046998.8,N
1513237295.2,286047003.6,N
1513237315.1,286047001.7,N
1513237316.0,286047001.7,N
1513237335.8,286046999.8,N
1513237355.7,286047004.3,N
1513237375.5,286047004.3,N
1513237395.3,286047003.3,N
1513237415.2,286047003.5,N
1513237435.0,286047002.1,N
1513237435.9,286047002.1,N
1513237455.8,286047000.7,N
1513237475.6,286047004.0,N
1513237495.4,286047004.9,N
1513237515.3,286047009.8,N
1513237535.1,286047008.6,N
1513237555.9,286047008.7,N
1513237575.7,286047007.4,N
1513237595.5,286047005.0,N
1513237615.4,286047004.8,N
1513237635.2,286047002.1,N
1513237655.0,286047002.4,N
1513237656.0,286047002.4,N
1513237675.8,286047006.9,N
1513237695.6,286047006.8,N
1513237715.5,286047005.9,N
1513237735.3,286047007.0,N
1513237755.1,286047006.5,N
1513237775.9,286047003.4,N
1513237795.7,286047005.2,N
1513237815.6,286047006.2,N
1513237835.4,286047006.6,N
1513237855.2,286047009.4,Y
1513237875.1,286047008.6,P
1513237876.0,286047008.6,P
1513237895.8,286047006.3,P
1513237915.7,286047008.9,Y
1513237935.5,286047004.0,P
1513237955.3,286047006.7,P
1513237975.2,286047006.2,P
1513237995.0,286047006.3,Y
1513237995.9,286047006.3,P
1513238015.7,286047001.4,P
1513238035.6,286047001.5,N
1513238055.4,286047003.7,N
1513238075.3,286047005.2,N
1513238095.1,286047005.5,N
1513238096.0,286047005.5,N
1513238115.8,286047007.1,Y
1513238135.7,286047003.5,P
1513238155.5,286047003.5,P
1513238175.4,286047003.4,P
1513238195.2,286047007.3,Y
1513238215.0,286047001.5,P
1513238215.9,286047001.5,N
1513238235.8,286047004.0,P
1513238255.6,286047005.8,Y
1513238275.5,286047001.2,P
1513238295.3,286046995.5,P
1513238315.1,286046993.9,N
1513238335.9,286046997.6,N
1513238355.7,286046995.4,N
1513238375.5,286047002.7,N
1513238395.4,286047002.2,N
