#timestamp,LO_Frequency,Hit,StdDev 
1710777615.0,286046998.3,N
1710777615.9,286046998.3,N
1710777635.8,286046996.8,N
1710777655.6,286046999.4,N
1710777675.5,286046997.3,N
1710777695.3,286046996.8,N
1710777715.1,286046999.4,N
1710777735.9,286046999.1,N
1710777755.7,286046996.8,N
1710777775.6,286046997.7,N
1710777795.4,286046997.0,N
1710777815.2,286046995.0,Y
1710777835.1,286046998.9,P
1710777836.0,286046998.9,P
1710777855.8,286046999.1,P
1710777875.7,286046998.9,Y
1710777895.5,286047000.9,P
1710777915.3,286047000.5,N
1710777935.2,286047000.4,N
1710777955.0,286047000.3,N
1710777955.9,286047000.3,N
1710777975.8,286047000.1,N
1710777995.6,286047000.8,N
1710778015.4,286047000.3,N
1710778035.3,286046998.9,N
1710778055.1,286046998.3,N
1710778075.8,286047000.7,N
1710778095.7,286046998.8,N
1710778115.5,286047001.2,N
1710778135.4,286046999.9,N
1710778155.2,286047002.3,N
1710778175.0,286046999.7,N
1710778175.9,286046999.7,N
1710778195.8,286046999.7,N
1710778215.6,286047000.8,N
1710778235.5,286046998.4,N
1710778255.3,286046998.8,N
1710778275.1,286046999.5,N
1710778295.9,286046999.1,N
1710778315.7,286046998.5,N
1710778335.6,286046999.3,N
1710778355.4,286046998.8,N
1710778375.2,286046999.0,N
1710778395.1,286046996.5,Y
1710778396.0,286046996.5,P
1710778415.8,286046999.4,N
1710778435.7,286046998.4,N
1710778455.5,286046998.2,N
1710778475.3,286047000.0,N
1710778495.2,286046999.7,N
1710778515.0,286047000.4,N
1710778515.9,286047000.4,N
1710778535.7,286047000.0,N
1710778555.6,286047000.1,N
1710778575.4,286047001.0,N
1710778595.3,286047000.4,N
1710778615.1,286047000.1,N
1710778635.8,286047000.2,N
1710778655.7,286047000.3,N
1710778675.5,286047000.2,N
1710778695.4,286047000.3,N
1710778715.2,286046998.2,N
1710778735.0,286046998.1,N
1710778735.9,286046998.1,N
1710778755.8,286047000.5,N
1710778775.6,286046998.4,N
1710778795.5,286046998.7,N
1710778815.3,286046999.5,N
1710778835.1,286046998.8,N
1710778855.9,286046999.4,N
1710778875.7,286047001.0,N
1710778895.5,286046998.9,N
1710778915.4,286046999.3,N
1710778935.2,286046999.2,N
1710778955.1,286046998.8,N
1710778956.0,286046998.8,N
1710778975.8,286046997.6,N
1710778995.6,286046995.5,Y
1710779015.5,286046998.0,P
1710779035.3,286046997.9,N
1710779055.1,286046996.7,P
1710779075.9,286046996.9,Y
1710779095.7,286046998.6,P
1710779115.6,286047000.4,N
1710779135.4,286047000.1,N
1710779155.3,286047000.5,N
1710779175.1,286046999.7,N
1710779176.0,286046999.7,N
1710779195.8,286047000.2,N
1710779215.7,286047002.4,N
1710779235.5,286047002.4,N
1710779255.4,286047000.4,N
1710779275.2,286047000.0,N
1710779295.0,286046998.1,N
1710779295.9,286046998.1,N
1710779315.8,286046999.9,N
1710779335.6,286047000.0,N
1710779355.4,286047000.7,N
1710779375.3,286047000.5,N
1710779395.1,286047001.2,N
1710779415.9,286047000.8,N
1710779435.7,286046998.3,N
1710779455.5,286046998.8,N
1710779475.4,286047000.8,N
1710779495.2,286046998.9,N
1710779515.1,286046997.1,N
1710779516.0,286046997.1,N
1710779535.8,286046997.3,N
1710779555.6,286046999.6,N
1710779575.5,286046999.1,N
1710779595.3,286046996.6,N
1710779615.2,286046999.4,N
1710779635.9,286046996.7,N
1710779655.7,286046997.6,N
1710779675.6,286046997.4,N
1710779695.4,286046996.6,N
1710779715.2,286046997.1,N
1710779735.1,286046995.3,N
1710779736.0,286046995.3,N
1710779755.8,286046995.1,N
1710779775.7,286046995.3,N
1710779795.5,286046997.9,N
1710779815.3,286046994.9,N
1710779835.2,286046993.3,Y
1710779855.0,286046995.0,P
1710779855.9,286046995.0,P
1710779875.8,286046995.7,P
1710779895.6,286046995.7,Y
1710779915.4,286047002.6,P
1710779935.3,286047004.2,N
1710779955.1,286047004.0,N
1710779975.9,286047004.3,N
1710779995.7,286047001.8,N
1710780015.5,286047002.2,N
1710780035.4,286047001.8,N
1710780055.2,286047002.0,N
1710780075.0,286047004.1,N
1710780075.9,286047004.1,N
1710780095.8,286047003.3,N
1710780115.6,286047003.4,N
1710780135.5,286047003.3,N
1710780155.3,286047003.8,N
1710780175.1,286047004.3,N
1710780195.9,286047004.1,N
1710780215.7,286047003.2,N
1710780235.5,286047003.1,N
1710780255.4,286047003.8,N
1710780275.2,286047002.3,N
1710780295.1,286047000.2,N
1710780296.0,286047000.2,N
1710780315.8,286047002.5,N
1710780335.6,286047001.9,N
1710780355.5,286047004.3,N
1710780375.3,286047004.3,N
1710780395.2,286047004.0,N
1710780415.9,286047001.4,N
1710780435.7,286047001.3,N
1710780455.6,286047004.4,N
1710780475.4,286047004.0,Y
1710780495.2,286047000.2,P
1710780515.1,286047002.3,N
1710780516.0,286047002.3,N
1710780535.8,286047002.7,N
1710780555.7,286047002.5,N
1710780575.5,286047000.6,N
1710780595.3,286047002.4,N
1710780615.2,286047002.5,N
1710780635.0,286047002.5,N
1710780635.9,286047002.5,N
1710780655.7,286046999.9,N
1710780675.6,286046999.8,N
1710780695.4,286047000.4,N
1710780715.3,286047000.9,N
1710780735.1,286047000.9,N
1710780736.0,286047000.9,N
1710780755.8,286047000.5,N
1710780775.7,286047001.6,N
1710780795.5,286047002.0,N
1710780815.3,286047000.1,N
1710780835.2,286047002.4,N
1710780855.0,286047002.5,N
1710780855.9,286047002.5,N
1710780875.8,286047002.0,N
1710780895.6,286047001.9,N
1710780915.4,286046999.7,N
1710780935.3,286047000.2,N
1710780955.1,286047000.5,N
1710780975.9,286047000.2,N
1710780995.7,286047002.3,N
1710781015.5,286047001.6,N
1710781035.4,286047000.5,N
1710781055.2,286047001.1,N
1710781075.0,286047000.4,N
1710781075.9,286047000.4,N
1710781095.8,286047000.3,N
1710781115.6,286047000.0,N
1710781135.5,286047000.3,N
1710781155.3,286047000.9,N
1710781175.1,286046998.1,N
1710781195.9,286047001.2,N
