#timestamp,LO_Frequency,Hit,StdDev 
1550563215.3,286046995.9,N
1550563235.2,286046998.4,N
1550563255.9,286046999.3,N
1550563275.7,286046998.1,N
1550563295.6,286047000.5,N
1550563315.4,286046999.3,N
1550563335.2,286047002.8,N
1550563355.1,286046996.7,N
1550563356.0,286046996.7,N
1550563375.8,286046996.6,N
1550563395.7,286046997.0,N
1550563415.5,286046996.8,N
1550563435.3,286046996.7,N
1550563455.2,286046996.5,N
1550563475.0,286046997.2,N
1550563475.9,286046997.2,N
1550563495.8,286046996.6,N
1550563515.6,286046995.0,N
1550563535.4,286046996.0,N
1550563555.3,286046995.4,N
1550563575.1,286046993.8,Y
1550563595.8,286046995.8,P
1550563615.7,286046996.9,P
1550563635.5,286046999.1,N
1550563655.4,286047000.6,N
1550563675.2,286047000.1,N
1550563695.0,286047001.2,N
1550563695.9,286047001.2,N
1550563715.8,286046999.8,N
1550563735.6,286046998.6,N
1550563755.4,286046996.8,N
1550563775.3,286046997.1,N
1550563795.1,286046997.5,N
1550563815.9,286046993.4,Y
1550563835.7,286046999.6,P
1550563855.5,286046997.0,P
1550563875.4,286046995.3,P
1550563895.2,286046996.1,N
1550563915.1,286046999.5,N
1550563916.0,286046999.5,N
1550563935.8,286046997.4,N
1550563955.6,286046995.0,Y
1550563975.5,286046998.4,P
1550563995.3,286047001.1,P
1550564015.1,286047003.8,N
1550564035.9,286047000.0,N
1550564055.7,286047001.0,N
1550564075.6,286047001.5,N
1550564095.4,286047003.6,N
1550564115.2,286046998.8,N
1550564135.1,286046999.0,N
1550564136.0,286046999.0,N
1550564155.8,286047000.2,N
1550564175.7,286047001.9,N
1550564195.5,286047001.1,N
1550564215.3,286047000.1,N
1550564235.2,286047001.2,N
1550564255.0,286046998.9,N
1550564255.9,286046998.9,N
1550564275.7,286047001.8,N
1550564295.6,286046999.9,N
1550564315.4,286046998.5,N
1550564335.3,286046999.7,N
1550564355.1,286047002.4,N
1550564356.0,286047002.4,N
1550564375.8,286047001.2,N
1550564395.7,286046998.3,N
1550564415.5,286046999.0,N
1550564435.3,286047001.2,N
1550564455.2,286046999.2,N
1550564475.0,286046997.5,N
1550564475.9,286046997.5,N
1550564495.8,286046995.5,N
1550564515.6,286046996.0,N
1550564535.4,286046995.3,N
1550564555.3,286046996.1,N
1550564575.1,286046995.8,N
1550564595.9,286046995.5,N
1550564615.7,286046995.7,N
1550564635.5,286046995.6,N
1550564655.4,286046995.9,N
1550564675.2,286046996.3,N
1550564695.0,286046993.3,N
1550564695.9,286046993.3,N
1550564715.8,286046994.5,N
1550564735.6,286046994.5,N
1550564755.5,286046996.4,N
1550564775.3,286046995.5,N
1550564795.1,286046996.3,N
1550564815.9,286046994.9,N
1550564835.7,286046995.0,N
1550564855.5,286046995.2,N
1550564875.4,286046995.7,N
1550564895.2,286046995.6,N
1550564915.1,286046996.3,N
1550564916.0,286046996.3,N
1550564935.8,286046995.6,N
1550564955.6,286046995.7,N
1550564975.5,286046993.3,Y
1550564995.3,286047001.0,P
1550565015.2,286046999.9,N
1550565035.9,286047001.2,N
1550565055.7,286046999.0,N
1550565075.6,286046999.3,N
1550565095.4,286047001.1,N
1550565115.2,286046999.0,N
1550565135.1,286046996.6,N
1550565136.0,286046996.6,N
1550565155.8,286046998.6,N
1550565175.7,286046999.2,N
1550565195.5,286046998.8,N
1550565215.3,286046996.6,N
1550565235.2,286046997.7,N
1550565255.0,286046997.3,N
1550565255.9,286046997.3,N
1550565275.8,286046999.4,N
1550565295.6,286046999.6,N
1550565315.4,286046999.0,N
1550565335.3,286046999.2,N
1550565355.1,286046998.9,N
1550565375.8,286046997.3,N
1550565395.7,286046997.2,N
1550565415.5,286046997.9,N
1550565435.4,286046996.7,N
1550565455.2,286046998.0,N
1550565475.0,286046997.2,N
1550565475.9,286046997.2,N
1550565495.8,286046995.0,Y
1550565515.6,286046996.9,P
1550565535.4,286046998.9,N
1550565555.3,286046999.3,N
1550565575.1,286046997.0,Y
1550565595.9,286047000.9,P
1550565615.7,286047000.6,N
1550565635.5,286047000.0,N
1550565655.4,286047001.2,N
1550565675.2,286046998.2,N
1550565695.1,286046998.8,N
1550565696.0,286046998.8,N
1550565715.8,286046998.7,N
1550565735.6,286046996.9,N
1550565755.5,286046996.9,N
1550565775.3,286046997.7,N
1550565795.1,286046997.3,N
1550565815.9,286046997.1,N
1550565835.7,286046997.5,N
1550565855.6,286046997.4,N
1550565875.4,286046998.5,N
1550565895.2,286046998.7,N
1550565915.1,286046996.8,N
1550565916.0,286046996.8,N
1550565935.8,286046998.4,N
1550565955.6,286047000.9,N
1550565975.5,286046999.7,N
1550565995.3,286047000.0,N
1550566015.2,286047000.3,N
1550566035.9,286047000.6,N
1550566055.7,286047001.0,N
1550566075.6,286047000.7,N
1550566095.4,286047000.8,N
1550566115.2,286047000.6,N
1550566135.1,286047000.5,N
1550566136.0,286047000.5,N
1550566155.8,286047000.0,N
1550566175.7,286047001.2,N
1550566195.5,286047000.6,N
1550566215.3,286047001.0,N
1550566235.2,286047000.5,N
1550566255.0,286047000.0,N
1550566255.9,286047000.0,N
1550566275.7,286046998.2,N
1550566295.6,286047000.7,N
1550566315.4,286046998.4,N
1550566335.3,286047000.8,N
1550566355.1,286046999.3,N
1550566356.0,286046999.3,N
1550566375.8,286046997.8,N
1550566395.7,286046996.6,N
1550566415.5,286046996.6,N
1550566435.3,286046996.6,N
1550566455.2,286046999.4,N
1550566475.0,286046998.8,N
1550566475.9,286046998.8,N
1550566495.8,286046996.5,N
1550566515.6,286046997.9,N
1550566535.4,286046995.0,Y
1550566555.3,286046995.6,P
1550566575.1,286046995.8,N
1550566595.9,286046997.9,N
1550566615.7,286046996.9,N
1550566635.5,286046997.0,N
1550566655.4,286046999.0,N
1550566675.2,286046998.9,N
1550566695.0,286046997.1,N
1550566695.9,286046997.1,N
1550566715.8,286046996.6,N
1550566735.6,286046997.7,N
1550566755.5,286046997.5,N
1550566775.3,286046997.6,N
1550566795.1,286046997.7,N
