#timestamp,LO_Frequency,Hit,StdDev 
1682049615.5,286047003.5,N
1682049635.3,286047004.3,N
1682049655.1,286047000.4,N
1682049675.9,286047004.0,N
1682049695.7,286047004.1,N
1682049715.6,286046997.8,N
1682049735.4,286046995.8,N
1682049755.2,286046993.8,N
1682049775.1,286046995.6,N
1682049776.0,286046995.6,N
1682049795.8,286046997.8,N
1682049815.7,286046998.9,N
1682049835.5,286047002.8,N
1682049855.3,286046997.0,N
1682049875.2,286047000.3,N
1682049895.0,286047000.8,N
1682049895.9,286047000.8,N
1682049915.8,286047000.3,N
1682049935.6,286046997.2,N
1682049955.4,286046997.0,N
1682049975.3,286046997.1,N
1682049995.1,286046994.6,N
1682050015.8,286046990.0,N
1682050035.7,286046989.6,N
1682050055.5,286046992.8,N
1682050075.3,286046991.5,N
1682050095.2,286046993.9,N
1682050115.0,286046994.3,N
1682050115.9,286046994.3,N
1682050135.8,286046994.3,N
1682050155.6,286046992.0,N
1682050175.4,286046992.6,N
1682050195.3,286046987.0,Y
1682050215.1,286046995.0,P
1682050235.8,286046992.5,P
1682050255.7,286046996.1,N
1682050275.5,286046991.6,Y
1682050295.4,286046992.9,P
1682050315.2,286046991.9,P
1682050335.0,286046990.2,P
1682050335.9,286046990.2,Y
1682050355.8,286046994.9,P
1682050375.6,286046998.0,N
1682050395.5,286046993.7,N
1682050415.3,286046999.2,N
1682050435.1,286046997.7,N
1682050455.9,286046998.7,N
1682050475.7,286047002.8,N
1682050495.5,286047005.9,N
1682050515.4,286047004.8,N
1682050535.2,286047006.1,N
1682050555.0,286047010.8,N
1682050556.0,286047010.8,N
1682050575.8,286047008.6,N
1682050595.6,286047006.8,N
1682050615.5,286047009.2,N
1682050635.3,286047005.7,N
1682050655.1,286047001.3,N
1682050675.9,286047003.9,N
1682050695.7,286047005.9,N
1682050715.5,286047005.2,N
1682050735.4,286047008.2,N
1682050755.2,286047009.6,N
1682050775.1,286047005.2,N
1682050776.0,286047005.2,N
1682050795.8,286046998.3,N
1682050815.6,286047000.8,N
1682050835.5,286047002.3,N
1682050855.3,286047002.5,N
1682050875.1,286047004.1,N
1682050895.9,286047007.7,N
1682050915.7,286047004.7,N
1682050935.6,286047005.1,N
1682050955.4,286047005.5,N
1682050975.2,286047006.1,N
1682050995.1,286047003.6,N
1682050996.0,286047003.6,N
1682051015.8,286047004.0,N
1682051035.6,286047005.4,N
1682051055.5,286047003.4,N
1682051075.3,286047003.6,N
1682051095.2,286047012.3,Y
1682051115.0,286047007.1,P
1682051115.9,286047007.1,P
1682051135.7,286047007.6,P
1682051155.6,286047005.8,Y
1682051175.4,286046996.9,P
1682051195.3,286046996.2,N
1682051215.1,286046992.5,N
1682051235.9,286046987.1,N
1682051255.7,286046984.1,N
1682051275.5,286046986.9,N
1682051295.4,286046986.7,N
1682051315.2,286046991.5,N
1682051335.0,286046992.1,N
1682051335.9,286046992.1,N
1682051355.8,286046995.4,N
1682051375.6,286046999.8,N
1682051395.5,286047000.0,N
1682051415.3,286046999.5,N
1682051435.1,286046999.1,N
1682051455.9,286046995.8,N
1682051475.7,286047000.8,N
1682051495.5,286046995.9,N
1682051515.4,286046995.6,N
1682051535.2,286046995.4,N
1682051555.1,286047000.2,N
1682051556.0,286047000.2,N
1682051575.8,286046997.4,N
1682051595.6,286046996.9,N
1682051615.5,286046999.7,N
1682051635.3,286047001.4,N
1682051655.1,286047003.3,N
1682051675.9,286047003.8,N
1682051695.7,286046999.0,N
1682051715.6,286047001.2,N
1682051735.4,286046998.5,N
1682051755.2,286047000.4,N
1682051775.1,286046998.5,N
1682051776.0,286046998.5,N
1682051795.8,286047004.2,N
1682051815.6,286046995.0,N
1682051835.5,286046999.2,N
1682051855.3,286046991.7,N
1682051875.2,286046992.3,N
1682051895.9,286046991.5,N
1682051915.7,286046987.4,Y
1682051935.6,286046989.5,P
1682051955.4,286046988.6,N
1682051975.2,286046994.7,N
1682051995.1,286046990.1,N
1682051996.0,286046990.1,N
1682052015.8,286046989.1,Y
1682052035.7,286046999.0,P
1682052055.5,286047001.9,N
1682052075.3,286047002.0,N
1682052095.2,286046998.8,N
1682052115.0,286046999.0,N
1682052115.9,286046999.0,N
1682052135.7,286047000.2,N
1682052155.6,286046998.5,N
1682052175.4,286046999.4,N
1682052195.3,286046999.4,N
1682052215.1,286047002.1,N
1682052216.0,286047002.1,N
1682052235.8,286047004.2,N
1682052255.7,286046999.9,N
1682052275.5,286046997.7,N
1682052295.3,286046995.5,N
1682052315.2,286046995.0,N
1682052335.0,286047004.3,N
1682052335.9,286047004.3,N
1682052355.8,286047004.1,N
1682052375.6,286047007.6,N
1682052395.4,286047003.1,N
1682052415.3,286047003.1,N
1682052435.1,286047008.6,N
1682052455.9,286047011.5,Y
1682052475.7,286047012.4,P
1682052495.5,286047008.6,N
1682052515.4,286047011.7,N
1682052535.2,286047011.0,N
1682052555.0,286047011.2,N
1682052555.9,286047011.2,N
1682052575.8,286047018.6,Y
1682052595.6,286047005.3,P
1682052615.5,286046994.9,N
1682052635.3,286046995.8,N
1682052655.1,286046997.3,N
1682052675.9,286047000.7,N
1682052695.7,286047002.3,N
1682052715.5,286047002.5,N
1682052735.4,286046997.8,N
1682052755.2,286046998.0,N
1682052775.0,286046995.6,N
1682052776.0,286046995.6,N
1682052795.8,286046997.7,N
1682052815.6,286046998.2,N
1682052835.5,286046993.4,N
1682052855.3,286046994.8,N
1682052875.1,286046992.5,N
1682052895.9,286046987.1,N
1682052915.7,286046984.8,Y
1682052935.6,286046990.0,P
1682052955.4,286046986.1,P
1682052975.2,286046984.8,P
1682052995.1,286046979.4,Y
1682052996.0,286046979.4,P
1682053015.8,286046990.6,N
1682053035.6,286046994.0,N
1682053055.5,286046991.7,N
1682053075.3,286046995.0,N
1682053095.2,286046996.2,N
1682053115.9,286046990.1,N
1682053135.7,286046988.8,N
1682053155.6,286046990.8,N
1682053175.4,286046985.9,Y
1682053195.2,286046994.4,P
