#timestamp,LO_Frequency,Hit,StdDev 
1526356815.1,286047002.1,N
1526356835.9,286047000.6,N
1526356855.7,286046998.2,N
1526356875.5,286046998.3,N
1526356895.4,286046998.8,N
1526356915.2,286046999.4,N
1526356935.1,286047000.9,N
1526356936.0,286047000.9,N
1526356955.8,286047002.3,N
1526356975.6,286047001.7,N
1526356995.5,286047003.7,N
1526357015.3,286047001.6,N
1526357035.1,286047001.8,N
1526357055.9,286047000.9,N
1526357075.7,286047000.2,N
1526357095.6,286047000.5,N
1526357115.4,286046998.5,N
1526357135.2,286046998.3,N
1526357155.1,286047000.4,N
1526357156.0,286047000.4,N
1526357175.8,286047000.3,N
1526357195.7,286047001.6,N
1526357215.5,286047000.1,N
1526357235.3,286047000.1,N
1526357255.2,286047000.4,N
1526357275.0,286047002.3,N
1526357275.9,286047002.3,N
1526357295.7,286047003.4,N
1526357315.6,286047003.3,N
1526357335.4,286047001.3,N
1526357355.3,286047001.8,N
1526357375.1,286047002.1,N
1526357376.0,286047002.1,N
1526357395.8,286046999.9,N
1526357415.7,286047001.7,N
1526357435.5,286047004.4,Y
1526357455.3,286046999.7,P
1526357475.2,286047001.8,N
1526357495.0,286047002.8,P
1526357495.9,286047002.8,N
1526357515.8,286047001.8,N
1526357535.6,286047003.7,Y
1526357555.4,286047003.8,P
1526357575.3,286046999.8,N
1526357595.1,286047002.4,N
1526357615.9,286046998.3,N
1526357635.7,286046996.7,N
1526357655.5,286046999.2,N
1526357675.4,286046998.9,N
1526357695.2,286046998.9,N
1526357715.1,286047002.2,N
1526357716.0,286047002.2,N
1526357735.8,286047005.9,N
1526357755.6,286047003.8,N
1526357775.5,286047001.9,N
1526357795.3,286047004.3,N
1526357815.1,286047001.9,N
1526357835.9,286047002.3,N
1526357855.7,286047011.9,Y
1526357875.6,286047001.6,P
1526357895.4,286047000.0,N
1526357915.2,286047003.4,P
1526357935.1,286047006.9,Y
1526357936.0,286047006.9,P
1526357955.8,286047003.9,N
1526357975.7,286046999.8,N
1526357995.5,286047000.2,N
1526358015.3,286047002.3,N
1526358035.2,286047000.3,N
1526358055.0,286046999.3,N
1526358055.9,286046999.3,N
1526358075.7,286046999.3,N
1526358095.6,286046998.6,N
1526358115.4,286047001.2,N
1526358135.3,286046998.5,N
1526358155.1,286046995.4,N
1526358156.0,286046995.4,N
1526358175.8,286046993.5,N
1526358195.7,286046986.3,Y
1526358215.5,286046998.6,P
1526358235.4,286046998.1,P
1526358255.2,286046999.3,N
1526358275.0,286046999.0,N
1526358275.9,286046999.0,N
1526358295.8,286046997.1,Y
1526358315.6,286046996.8,P
1526358335.5,286046998.4,N
1526358355.3,286047000.6,N
1526358375.1,286046999.5,N
1526358395.9,286047000.1,N
1526358415.7,286047002.8,N
1526358435.5,286046998.8,N
1526358455.4,286046999.1,N
1526358475.2,286046998.1,N
1526358495.1,286047002.4,N
1526358496.0,286047002.4,N
1526358515.8,286047000.3,N
1526358535.6,286046999.8,N
1526358555.5,286047000.2,N
1526358575.3,286047001.9,N
1526358595.1,286047002.3,N
1526358615.9,286047003.2,N
1526358635.7,286047003.0,N
1526358655.6,286047003.2,N
1526358675.4,286047001.7,N
1526358695.2,286047004.1,N
1526358715.1,286047002.6,N
1526358716.0,286047002.6,N
1526358735.8,286047004.1,N
1526358755.6,286047003.6,N
1526358775.5,286047003.4,N
1526358795.3,286047005.5,N
1526358815.2,286047004.3,N
1526358835.9,286047003.7,N
1526358855.7,286047002.0,N
1526358875.6,286046999.9,N
1526358895.4,286047001.8,N
1526358915.2,286047000.3,N
1526358935.1,286046999.1,N
1526358936.0,286046999.1,N
1526358955.8,286046995.0,N
1526358975.7,286046998.7,N
1526358995.5,286047001.0,N
1526359015.3,286047000.2,N
1526359035.2,286047001.9,N
1526359055.0,286047000.7,N
1526359055.9,286047000.7,N
1526359075.7,286046998.4,N
1526359095.6,286046999.4,N
1526359115.4,286046998.7,N
1526359135.3,286047001.7,N
1526359155.1,286046999.7,N
1526359156.0,286046999.7,N
1526359175.8,286047000.7,N
1526359195.7,286047000.4,N
1526359215.5,286047002.7,N
1526359235.3,286047004.1,N
1526359255.2,286047004.0,N
1526359275.0,286047004.1,N
1526359275.9,286047004.1,N
1526359295.8,286047001.7,N
1526359315.6,286047000.3,N
1526359335.4,286047000.0,N
1526359355.3,286047002.0,N
1526359375.1,286047002.0,N
1526359395.9,286047003.3,N
1526359415.7,286047004.9,N
1526359435.5,286047003.5,N
1526359455.4,286047005.5,N
1526359475.2,286047005.3,N
1526359495.0,286047007.6,Y
1526359496.0,286047007.6,P
1526359515.8,286047004.2,N
1526359535.6,286047003.6,N
1526359555.5,286047001.5,N
1526359575.3,286047000.0,N
1526359595.1,286047002.2,N
1526359615.9,286046999.9,N
1526359635.7,286047002.7,N
1526359655.6,286047001.2,N
1526359675.4,286047001.9,N
1526359695.2,286047001.5,N
1526359715.1,286047005.3,N
1526359716.0,286047005.3,N
1526359735.8,286047007.6,Y
1526359755.7,286047003.7,P
1526359775.5,286047004.4,P
1526359795.3,286046999.9,N
1526359815.2,286047000.5,N
1526359835.0,286047000.3,N
1526359835.9,286047000.3,N
1526359855.8,286047002.8,N
1526359875.6,286047000.3,N
1526359895.4,286046998.6,N
1526359915.3,286047002.8,N
1526359935.1,286047004.4,N
1526359955.8,286047000.9,N
1526359975.7,286047000.8,N
1526359995.5,286046998.8,N
1526360015.4,286047000.5,N
1526360035.2,286047000.3,N
1526360055.0,286046998.6,N
1526360055.9,286046998.6,N
1526360075.8,286046998.8,N
1526360095.6,286047000.6,N
1526360115.4,286047000.8,N
1526360135.3,286046999.2,N
1526360155.1,286047000.8,N
1526360175.9,286046999.0,N
1526360195.7,286046998.1,N
1526360215.5,286047001.2,N
1526360235.4,286047002.7,N
1526360255.2,286046999.4,N
1526360275.1,286046998.5,N
1526360276.0,286046998.5,N
1526360295.8,286047002.7,N
1526360315.6,286047002.8,N
1526360335.5,286047001.0,N
1526360355.3,286046998.8,N
1526360375.1,286047004.4,N
1526360395.9,286047001.9,N
