#timestamp,LO_Frequency,Hit,StdDev 
1566669615.4,286047003.2,N
1566669635.2,286047007.5,Y
1566669655.0,286047005.7,P
1566669655.9,286047005.7,N
1566669675.8,286047005.8,P
1566669695.6,286047005.7,Y
1566669715.5,286047001.2,P
1566669735.3,286047000.3,N
1566669755.1,286047000.1,N
1566669775.9,286047001.6,N
1566669795.7,286047004.3,N
1566669815.5,286047002.1,N
1566669835.4,286047001.1,N
1566669855.2,286046998.1,N
1566669875.1,286046998.9,N
1566669876.0,286046998.9,N
1566669895.8,286046996.6,N
1566669915.6,286046998.5,N
1566669935.5,286046998.2,N
1566669955.3,286047000.3,N
1566669975.1,286047002.5,N
1566669995.9,286047000.4,N
1566670015.7,286047001.2,N
1566670035.6,286046997.1,N
1566670055.4,286046997.8,N
1566670075.2,286046997.4,N
1566670095.1,286046997.4,N
1566670096.0,286046997.4,N
1566670115.8,286046999.4,N
1566670135.6,286046996.6,N
1566670155.5,286046997.2,N
1566670175.3,286046997.6,N
1566670195.2,286046996.8,N
1566670215.9,286046997.1,N
1566670235.7,286046999.3,N
1566670255.6,286047002.6,N
1566670275.4,286047002.7,N
1566670295.2,286047000.2,N
1566670315.1,286046996.9,N
1566670316.0,286046996.9,N
1566670335.8,286046993.8,N
1566670355.7,286046997.9,N
1566670375.5,286046999.4,N
1566670395.3,286046998.9,N
1566670415.2,286047000.6,N
1566670435.0,286046999.4,N
1566670435.9,286046999.4,N
1566670455.7,286046998.3,N
1566670475.6,286047001.2,N
1566670495.4,286046996.5,N
1566670515.3,286046997.9,N
1566670535.1,286046997.4,N
1566670536.0,286046997.4,N
1566670555.8,286046995.3,N
1566670575.7,286046997.1,N
1566670595.5,286046999.2,N
1566670615.4,286046999.0,N
1566670635.2,286047001.2,N
1566670655.0,286046999.8,N
1566670655.9,286046999.8,N
1566670675.8,286047000.9,N
1566670695.6,286047000.7,N
1566670715.4,286046999.9,N
1566670735.3,286047000.2,N
1566670755.1,286047000.3,N
1566670775.9,286047000.5,N
1566670795.7,286047000.4,N
1566670815.5,286046999.9,N
1566670835.4,286047001.2,N
1566670855.2,286046998.9,N
1566670875.0,286047000.8,N
1566670875.9,286047000.8,N
1566670895.8,286046998.3,N
1566670915.6,286046998.1,N
1566670935.5,286046998.7,N
1566670955.3,286046998.2,N
1566670975.1,286046998.3,N
1566670995.9,286046998.8,N
1566671015.7,286046998.2,N
1566671035.5,286047000.7,N
1566671055.4,286046998.8,N
1566671075.2,286046997.6,N
1566671095.1,286046999.1,N
1566671096.0,286046999.1,N
1566671115.8,286046999.2,N
1566671135.6,286046996.8,Y
1566671155.5,286046997.1,P
1566671175.3,286047001.1,N
1566671195.1,286046998.6,N
1566671215.9,286046999.6,N
1566671235.7,286046997.0,N
1566671255.6,286046999.3,N
1566671275.4,286046999.3,N
1566671295.2,286047000.2,N
1566671315.1,286046999.9,N
1566671316.0,286046999.9,N
1566671335.8,286047001.1,N
1566671355.6,286046999.2,N
1566671375.5,286046998.5,N
1566671395.3,286047001.1,N
1566671415.2,286047000.8,N
1566671435.9,286047001.0,N
1566671455.7,286047001.2,N
1566671475.6,286046998.1,N
1566671495.4,286046998.1,N
1566671515.2,286046996.6,N
1566671535.1,286046999.5,N
1566671536.0,286046999.5,N
1566671555.8,286046997.9,N
1566671575.7,286046995.6,Y
1566671595.5,286046996.7,P
1566671615.3,286046997.7,N
1566671635.2,286046996.7,P
1566671655.0,286046999.4,N
1566671655.9,286046999.4,N
1566671675.7,286046997.2,N
1566671695.6,286046999.5,N
1566671715.4,286046995.6,Y
1566671735.3,286046996.9,P
1566671755.1,286046999.2,N
1566671775.8,286046998.4,N
1566671795.7,286046999.7,N
1566671815.5,286047000.2,N
1566671835.3,286047000.0,N
1566671855.2,286047000.2,N
1566671875.0,286047000.2,N
1566671875.9,286047000.2,N
1566671895.8,286047001.4,N
1566671915.6,286047004.4,Y
1566671935.4,286047004.3,P
1566671955.3,286047002.0,N
1566671975.1,286047000.4,N
1566671995.9,286047002.8,N
1566672015.7,286047000.3,N
1566672035.5,286047000.3,N
1566672055.4,286046998.2,N
1566672075.2,286047001.0,N
1566672095.0,286046998.2,N
1566672096.0,286046998.2,N
1566672115.8,286046998.7,N
1566672135.6,286047000.9,N
1566672155.5,286046998.2,N
1566672175.3,286047000.4,N
1566672195.1,286046999.4,N
1566672215.9,286046998.6,N
1566672235.7,286047001.1,N
1566672255.6,286046998.6,N
1566672275.4,286047000.9,N
1566672295.2,286046999.2,N
1566672315.1,286046998.0,N
1566672316.0,286046998.0,N
1566672335.8,286046997.4,N
1566672355.6,286046996.1,N
1566672375.5,286046996.2,N
1566672395.3,286046995.4,N
1566672415.2,286046997.5,N
1566672435.9,286046997.4,N
1566672455.7,286046997.1,N
1566672475.6,286046997.4,N
1566672495.4,286046995.9,N
1566672515.2,286046995.1,N
1566672535.1,286046997.2,N
1566672536.0,286046997.2,N
1566672555.8,286046997.4,N
1566672575.7,286046996.6,N
1566672595.5,286047000.7,N
1566672615.3,286047000.2,N
1566672635.2,286047000.9,N
1566672655.0,286046996.5,N
1566672655.9,286046996.5,N
1566672675.8,286046996.4,N
1566672695.6,286046996.7,N
1566672715.4,286046999.2,N
1566672735.3,286046998.6,N
1566672755.1,286046998.6,N
1566672775.8,286046999.5,N
1566672795.7,286046999.4,N
1566672815.5,286046999.1,N
1566672835.4,286046996.6,N
1566672855.2,286046998.0,N
1566672875.0,286046997.2,N
1566672875.9,286046997.2,N
1566672895.8,286046998.4,N
1566672915.6,286047001.0,N
1566672935.4,286047000.0,N
1566672955.3,286047000.7,N
1566672975.1,286046998.3,N
1566672995.9,286046998.7,N
1566673015.7,286047000.8,N
1566673035.5,286047000.5,N
1566673055.4,286046999.3,N
1566673075.2,286046998.1,N
1566673095.0,286046996.6,N
1566673095.9,286046996.6,N
1566673115.8,286046998.0,N
1566673135.6,286046999.6,N
1566673155.5,286047000.8,N
1566673175.3,286046998.2,N
1566673195.1,286047000.4,N
