#timestamp,LO_Frequency,Hit,StdDev 
1632690015.3,286046999.9,N
1632690035.1,286047000.0,N
1632690055.8,286047002.3,N
1632690075.7,286047000.3,N
1632690095.5,286047000.6,N
1632690115.4,286047000.3,N
1632690135.2,286047002.1,N
1632690155.0,286047002.7,N
1632690155.9,286047002.7,N
1632690175.8,286047000.1,N
1632690195.6,286047000.5,N
1632690215.4,286046999.7,N
1632690235.3,286047000.3,N
1632690255.1,286046999.8,N
1632690275.9,286047002.8,N
1632690295.7,286046999.9,N
1632690315.5,286047000.9,N
1632690335.4,286046998.9,N
1632690355.2,286046998.8,N
1632690375.0,286046997.1,N
1632690376.0,286046997.1,N
1632690395.8,286046996.0,N
1632690415.6,286046996.3,N
1632690435.5,286046993.3,Y
1632690455.3,286046993.7,P
1632690475.1,286046996.1,N
1632690495.9,286046997.4,N
1632690515.7,286046995.1,N
1632690535.6,286046995.6,N
1632690555.4,286046995.6,N
1632690575.2,286046997.9,N
1632690595.1,286046995.4,N
1632690596.0,286046995.4,N
1632690615.8,286046996.1,N
1632690635.6,286046996.2,N
1632690655.5,286046993.3,Y
1632690675.3,286046998.3,P
1632690695.2,286047000.6,N
1632690715.9,286047001.1,N
1632690735.7,286047000.9,N
1632690755.6,286047002.4,N
1632690775.4,286047002.8,N
1632690795.3,286047000.3,N
1632690815.1,286047002.5,N
1632690816.0,286047002.5,N
1632690835.8,286047000.0,N
1632690855.7,286047002.6,N
1632690875.5,286047002.3,N
1632690895.3,286047000.1,N
1632690915.2,286047001.5,N
1632690935.0,286047002.7,N
1632690935.9,286047002.7,N
1632690955.8,286047001.6,N
1632690975.6,286047001.3,N
1632690995.4,286047004.3,N
1632691015.3,286047004.3,N
1632691035.1,286047006.0,Y
1632691055.9,286047004.1,P
1632691075.7,286047002.8,N
1632691095.5,286047000.2,N
1632691115.4,286047002.0,N
1632691135.2,286047002.6,N
1632691155.1,286047002.5,N
1632691156.0,286047002.5,N
1632691175.8,286047002.5,N
1632691195.6,286047001.8,N
1632691215.5,286047001.3,N
1632691235.3,286047001.6,N
1632691255.1,286047001.7,N
1632691275.9,286047001.4,N
1632691295.7,286047002.2,N
1632691315.6,286047000.1,N
1632691335.4,286046998.2,N
1632691355.2,286047000.7,N
1632691375.1,286047001.2,N
1632691376.0,286047001.2,N
1632691395.8,286046998.1,N
1632691415.7,286047001.2,N
1632691435.5,286047000.2,N
1632691455.3,286046999.8,N
1632691475.2,286046998.1,N
1632691495.9,286047000.3,N
1632691515.7,286046999.0,N
1632691535.6,286046998.6,N
1632691555.4,286047000.5,N
1632691575.3,286046999.9,N
1632691595.1,286047000.9,N
1632691596.0,286047000.9,N
1632691615.8,286047000.1,N
1632691635.7,286047000.5,N
1632691655.5,286047000.6,N
1632691675.3,286047000.6,N
1632691695.2,286047000.5,N
1632691715.0,286047000.5,N
1632691715.9,286047000.5,N
1632691735.8,286047000.1,N
1632691755.6,286047002.7,N
1632691775.4,286047000.0,N
1632691795.3,286046999.9,N
1632691815.1,286047000.2,N
1632691835.9,286046999.9,N
1632691855.7,286047002.8,N
1632691875.5,286047002.8,N
1632691895.4,286047002.8,N
1632691915.2,286046999.8,N
1632691935.1,286047002.2,N
1632691936.0,286047002.2,N
1632691955.8,286047000.1,N
1632691975.6,286047000.1,N
1632691995.5,286047001.0,N
1632692015.3,286047000.4,N
1632692035.1,286047002.7,N
1632692055.9,286047002.5,N
1632692075.7,286047000.1,N
1632692095.6,286047000.4,N
1632692115.4,286047000.0,N
1632692135.2,286047000.5,N
1632692155.1,286047000.0,N
1632692156.0,286047000.0,N
1632692175.8,286047000.7,N
1632692195.7,286046999.7,N
1632692215.5,286047002.3,N
1632692235.3,286047002.4,N
1632692255.2,286047002.5,N
1632692275.0,286047000.2,N
1632692275.9,286047000.2,N
1632692295.8,286046999.9,N
1632692315.6,286046999.7,N
1632692335.4,286047001.7,N
1632692355.3,286047001.7,N
1632692375.1,286047004.4,Y
1632692395.8,286047002.1,P
1632692415.7,286047002.1,P
1632692435.5,286047002.3,P
1632692455.4,286046999.9,N
1632692475.2,286047002.0,N
1632692495.0,286047002.5,N
1632692495.9,286047002.5,N
1632692515.8,286047000.2,N
1632692535.6,286047000.8,N
1632692555.5,286047000.1,N
1632692575.3,286047000.0,N
1632692595.1,286047000.5,N
1632692615.9,286047001.1,N
1632692635.7,286046998.2,N
1632692655.5,286047000.0,N
1632692675.4,286047000.0,N
1632692695.2,286047002.3,N
1632692715.1,286046999.9,N
1632692716.0,286046999.9,N
1632692735.8,286047000.4,N
1632692755.6,286047002.4,N
1632692775.5,286047002.2,N
1632692795.3,286047002.4,N
1632692815.1,286047002.0,N
1632692835.9,286047001.4,N
1632692855.7,286047001.5,N
1632692875.6,286047001.6,N
1632692895.4,286047002.0,N
1632692915.2,286047002.4,N
1632692935.1,286047000.0,N
1632692936.0,286047000.0,N
1632692955.8,286047000.3,N
1632692975.6,286047000.2,N
1632692995.5,286047000.2,N
1632693015.3,286047002.5,N
1632693035.2,286047002.8,N
1632693055.9,286047002.6,N
1632693075.7,286046999.7,N
1632693095.6,286047000.9,N
1632693115.4,286047000.5,N
1632693135.3,286047002.6,N
1632693155.2,286047000.0,N
1632693175.0,286046999.7,N
1632693175.9,286046999.7,N
1632693195.8,286047002.6,N
1632693215.6,286047002.5,N
1632693235.4,286047002.6,N
1632693255.3,286046999.8,N
1632693275.1,286046999.9,N
1632693295.8,286047000.6,N
1632693315.7,286047001.0,N
1632693335.5,286046999.7,N
1632693355.4,286047000.5,N
1632693375.2,286047000.2,N
1632693395.0,286047002.7,N
1632693395.9,286047002.7,N
1632693415.8,286047002.2,N
1632693435.6,286047002.7,N
1632693455.4,286047002.3,N
1632693475.3,286047002.4,N
1632693495.1,286047002.1,N
1632693515.9,286047004.3,Y
1632693535.7,286047000.3,P
1632693555.5,286047002.8,P
1632693575.4,286047002.2,N
1632693595.2,286047002.7,N
