#timestamp,LO_Frequency,Hit,StdDev 
1506970815.8,286046988.2,N
1506970835.6,286046985.4,N
1506970855.5,286046986.6,N
1506970875.3,286046987.9,N
1506970895.1,286046987.6,N
1506970915.9,286046985.8,N
1506970935.7,286046985.5,N
1506970955.5,286046985.8,N
1506970975.4,286046983.8,Y
1506970995.2,286046993.7,P
1506971015.0,286046993.7,P
1506971015.9,286046993.7,P
1506971035.8,286046993.4,Y
1506971055.6,286046999.8,P
1506971075.4,286047002.7,N
1506971095.3,286047001.3,N
1506971115.1,286047004.3,N
1506971116.0,286047004.3,N
1506971135.8,286046999.8,N
1506971155.6,286047000.2,N
1506971175.5,286047002.2,N
1506971195.3,286047000.9,N
1506971215.1,286047001.0,N
1506971235.9,286047001.2,N
1506971255.7,286046999.5,N
1506971275.5,286046999.3,N
1506971295.4,286046999.0,N
1506971315.2,286046999.5,N
1506971335.0,286046999.1,N
1506971335.9,286046999.1,N
1506971355.8,286047000.2,N
1506971375.6,286047004.3,N
1506971395.4,286047001.7,N
1506971415.3,286047002.2,N
1506971435.1,286047000.6,N
1506971436.0,286047000.6,N
1506971455.8,286047003.8,N
1506971475.7,286047001.8,N
1506971495.5,286047002.3,N
1506971515.3,286047002.4,N
1506971535.1,286047003.3,N
1506971555.9,286047000.5,N
1506971575.7,286046992.9,Y
1506971595.5,286046997.7,P
1506971615.4,286046997.1,N
1506971635.2,286046999.6,N
1506971655.0,286047003.1,N
1506971655.9,286047003.1,N
1506971675.8,286047007.7,Y
1506971695.6,286047011.2,P
1506971715.4,286047013.6,N
1506971735.3,286047015.4,N
1506971755.1,286047015.6,N
1506971775.8,286047016.0,N
1506971795.7,286047018.2,Y
1506971815.5,286047010.2,P
1506971835.3,286047008.8,P
1506971855.2,286047007.7,P
1506971875.9,286047009.9,Y
1506971895.7,286046999.6,P
1506971915.6,286046999.1,N
1506971935.4,286046999.3,N
1506971955.2,286046995.4,N
1506971975.1,286046999.6,N
1506971976.0,286046999.6,N
1506971995.8,286046997.8,N
1506972015.6,286046993.7,N
1506972035.5,286046995.6,N
1506972055.3,286046998.7,N
1506972075.1,286046996.5,N
1506972095.9,286046999.2,N
1506972115.7,286046997.3,N
1506972135.5,286046999.4,N
1506972155.3,286046996.6,N
1506972175.2,286046999.1,N
1506972195.0,286046999.6,N
1506972195.9,286046999.6,N
1506972215.7,286047000.0,N
1506972235.6,286047002.3,N
1506972255.4,286047002.1,N
1506972275.2,286047004.2,N
1506972295.1,286047004.4,N
1506972296.0,286047004.4,N
1506972315.8,286047004.6,N
1506972335.6,286047004.8,N
1506972355.5,286047006.4,N
1506972375.3,286047011.6,Y
1506972395.1,286047009.3,P
1506972415.9,286047010.4,N
1506972435.7,286047006.2,N
1506972455.5,286047002.9,N
1506972475.4,286047000.5,N
1506972495.2,286046998.7,N
1506972515.0,286046996.8,N
1506972515.9,286046996.8,N
1506972535.8,286046996.4,N
1506972555.6,286046994.0,N
1506972575.4,286046992.9,N
1506972595.3,286046992.1,N
1506972615.1,286046990.1,N
1506972616.0,286046990.1,N
1506972635.8,286046988.6,N
1506972655.6,286046988.6,N
1506972675.5,286046991.4,N
1506972695.3,286046990.9,N
1506972715.1,286046990.7,N
1506972735.9,286046990.8,N
1506972755.7,286046988.8,N
1506972775.5,286046987.8,N
1506972795.4,286046989.7,N
1506972815.2,286046989.3,N
1506972835.0,286046987.3,N
1506972835.9,286046987.3,N
1506972855.8,286046986.8,N
1506972875.6,286046984.2,N
1506972895.4,286046983.8,N
1506972915.3,286046984.4,N
1506972935.1,286046984.4,N
1506972936.0,286046984.4,N
1506972955.8,286046984.8,N
1506972975.7,286046982.6,Y
1506972995.5,286046991.9,P
1506973015.3,286046990.5,P
1506973035.1,286046990.8,P
1506973055.9,286046990.3,Y
1506973075.7,286047001.7,P
1506973095.5,286047001.8,N
1506973115.4,286047002.1,N
1506973135.2,286047003.5,N
1506973155.0,286047002.0,N
1506973155.9,286047002.0,N
1506973175.8,286047004.3,N
1506973195.6,286047001.7,N
1506973215.4,286047001.3,N
1506973235.3,286047003.9,N
1506973255.1,286047002.2,N
1506973256.0,286047002.2,N
1506973275.8,286047000.2,N
1506973295.7,286046998.6,N
1506973315.5,286046996.8,N
1506973335.3,286046999.1,N
1506973355.2,286046996.7,N
1506973375.9,286046997.0,N
1506973395.7,286046998.3,N
1506973415.5,286046996.5,N
1506973435.4,286046999.5,N
1506973455.2,286046998.1,N
1506973475.0,286047000.2,N
1506973475.9,286047000.2,N
1506973495.8,286047002.8,N
1506973515.6,286046998.2,N
1506973535.4,286046994.3,N
1506973555.3,286046992.8,N
1506973575.1,286046996.6,N
1506973576.0,286046996.6,N
1506973595.8,286047002.0,N
1506973615.7,286047005.5,N
1506973635.5,286047005.3,N
1506973655.3,286047007.7,N
1506973675.2,286047013.6,Y
1506973695.9,286047010.9,P
1506973715.7,286047015.1,N
1506973735.6,286047015.1,N
1506973755.4,286047020.0,Y
1506973775.2,286047010.8,P
1506973795.1,286047009.8,P
1506973796.0,286047009.8,P
1506973815.8,286047012.3,Y
1506973835.6,286046998.4,P
1506973855.5,286046997.0,N
1506973875.3,286047002.1,N
1506973895.1,286047001.5,N
1506973915.9,286047001.9,N
1506973935.7,286047003.6,N
1506973955.5,286047004.3,N
1506973975.4,286047002.2,N
1506973995.2,286046998.1,N
1506974015.0,286046999.0,N
1506974015.9,286046999.0,N
1506974035.7,286046999.5,N
1506974055.6,286046997.8,N
1506974075.4,286046997.6,N
1506974095.2,286046996.9,N
1506974115.1,286046996.5,N
1506974116.0,286046996.5,N
1506974135.8,286047000.8,N
1506974155.6,286047001.6,N
1506974175.5,286047002.8,N
1506974195.3,286046998.1,N
1506974215.1,286047004.0,N
1506974235.9,286047000.0,N
1506974255.7,286047001.2,N
1506974275.5,286046999.1,N
1506974295.4,286046997.6,N
1506974315.2,286046998.1,N
1506974335.0,286047002.2,N
1506974335.9,286047002.2,N
1506974355.7,286047003.9,N
1506974375.6,286047002.0,N
1506974395.4,286047001.0,N
