#timestamp,LO_Frequency,Hit,StdDev 
1682082015.6,286046996.9,N
1682082035.4,286046996.9,N
1682082055.3,286046997.9,N
1682082075.1,286046997.9,N
1682082095.9,286046997.3,N
1682082115.7,286046996.6,N
1682082135.5,286046997.5,N
1682082155.4,286046994.9,Y
1682082175.2,286046999.2,P
1682082195.0,286047000.6,N
1682082195.9,286047000.6,N
1682082215.8,286047001.0,N
1682082235.6,286047000.7,N
1682082255.5,286047001.0,N
1682082275.3,286047000.9,N
1682082295.1,286047000.8,N
1682082315.9,286046998.5,N
1682082335.7,286047000.7,N
1682082355.5,286046998.8,N
1682082375.4,286046997.2,N
1682082395.2,286046999.6,N
1682082415.1,286046997.0,N
1682082416.0,286046997.0,N
1682082435.8,286046998.3,N
1682082455.6,286046998.3,N
1682082475.5,286046996.6,N
1682082495.3,286046996.5,N
1682082515.1,286046997.8,N
1682082535.9,286046997.6,N
1682082555.7,286046997.3,N
1682082575.6,286046996.5,N
1682082595.4,286046996.6,N
1682082615.2,286046997.2,N
1682082635.1,286046996.5,N
1682082636.0,286046996.5,N
1682082655.8,286046999.2,N
1682082675.6,286046997.8,N
1682082695.5,286046994.9,Y
1682082715.3,286046997.6,P
1682082735.2,286046996.7,P
1682082755.9,286046998.3,N
1682082775.7,286046996.9,Y
1682082795.6,286046998.2,P
1682082815.4,286047000.2,N
1682082835.2,286047001.5,N
1682082855.1,286047000.3,N
1682082856.0,286047000.3,N
1682082875.8,286046998.3,N
1682082895.7,286047000.5,N
1682082915.5,286046999.9,N
1682082935.3,286047000.7,N
1682082955.2,286047000.2,N
1682082975.9,286047002.0,N
1682082995.7,286047001.8,N
1682083015.6,286047000.5,N
1682083035.4,286047000.4,N
1682083055.2,286047001.3,N
1682083075.1,286047002.3,N
1682083076.0,286047002.3,N
1682083095.8,286047002.5,N
1682083115.7,286047001.7,N
1682083135.5,286047001.7,N
1682083155.3,286047002.0,N
1682083175.2,286047002.2,N
1682083195.0,286047002.2,N
1682083195.9,286047002.2,N
1682083215.7,286047002.6,N
1682083235.6,286046999.9,N
1682083255.4,286047001.2,N
1682083275.3,286047000.2,N
1682083295.1,286047002.1,N
1682083296.0,286047002.1,N
1682083315.8,286047002.3,N
1682083335.7,286046999.8,N
1682083355.5,286047001.2,N
1682083375.3,286047000.7,N
1682083395.2,286047000.5,N
1682083415.0,286047001.2,N
1682083415.9,286047001.2,N
1682083435.8,286047000.3,N
1682083455.6,286047002.6,Y
1682083475.4,286047001.1,P
1682083495.3,286046996.9,P
1682083515.1,286046996.6,N
1682083535.8,286047000.6,N
1682083555.7,286047000.8,N
1682083575.5,286046999.6,N
1682083595.4,286046998.8,N
1682083615.2,286046999.0,N
1682083635.0,286046998.4,N
1682083635.9,286046998.4,N
1682083655.8,286046999.4,N
1682083675.6,286046998.5,N
1682083695.4,286046998.9,N
1682083715.3,286046999.1,N
1682083735.1,286046997.9,N
1682083755.9,286046996.7,N
1682083775.7,286046996.6,N
1682083795.5,286046999.2,N
1682083815.4,286046994.9,Y
1682083835.2,286046997.1,P
1682083855.0,286046999.1,N
1682083855.9,286046999.1,N
1682083875.8,286046998.1,N
1682083895.6,286046998.8,N
1682083915.5,286046998.1,N
1682083935.3,286046998.9,N
1682083955.1,286046998.2,N
1682083975.9,286046998.7,N
1682083995.7,286046996.7,Y
1682084015.5,286046998.4,P
1682084035.4,286046998.4,P
1682084055.2,286047000.2,P
1682084075.1,286047000.6,N
1682084076.0,286047000.6,N
1682084095.8,286047002.3,N
1682084115.6,286047002.8,N
1682084135.5,286047000.7,N
1682084155.3,286047000.8,N
1682084175.1,286047002.8,N
1682084195.9,286046999.8,N
1682084215.7,286046999.8,N
1682084235.6,286047000.3,N
1682084255.4,286046999.9,N
1682084275.2,286047001.2,N
1682084295.1,286047000.7,N
1682084296.0,286047000.7,N
1682084315.8,286047000.3,N
1682084335.6,286047000.4,N
1682084355.5,286047002.8,N
1682084375.3,286046998.5,N
1682084395.1,286047000.6,N
1682084415.9,286047000.3,N
1682084435.7,286047000.6,N
1682084455.6,286046998.6,N
1682084475.4,286046998.8,N
1682084495.2,286047002.0,N
1682084515.1,286047002.3,N
1682084516.0,286047002.3,N
1682084535.8,286047000.7,N
1682084555.7,286046998.3,N
1682084575.5,286046998.1,N
1682084595.3,286047000.4,N
1682084615.2,286047000.6,N
1682084635.9,286047000.3,N
1682084655.7,286047000.6,N
1682084675.6,286047002.6,N
1682084695.4,286046998.3,N
1682084715.3,286046998.9,N
1682084735.1,286046998.4,N
1682084736.0,286046998.4,N
1682084755.8,286046998.1,N
1682084775.7,286046998.3,N
1682084795.5,286046998.2,N
1682084815.3,286047000.4,N
1682084835.2,286047000.1,N
1682084855.0,286047001.0,N
1682084855.9,286047001.0,N
1682084875.8,286047000.1,N
1682084895.6,286047002.4,N
1682084915.4,286047000.8,N
1682084935.3,286047000.0,N
1682084955.1,286046998.5,N
1682084975.8,286047002.7,N
1682084995.7,286047002.8,N
1682085015.5,286047000.4,N
1682085035.3,286047000.5,N
1682085055.2,286047000.7,N
1682085075.0,286047000.0,N
1682085075.9,286047000.0,N
1682085095.8,286047000.9,N
1682085115.6,286046999.7,N
1682085135.4,286047002.1,N
1682085155.3,286047002.6,N
1682085175.1,286046998.3,N
1682085195.8,286046996.6,N
1682085215.7,286046998.1,N
1682085235.5,286046998.3,N
1682085255.4,286046999.2,N
1682085275.2,286046996.9,N
1682085295.0,286046999.9,N
1682085295.9,286046999.9,N
1682085315.8,286047000.5,N
1682085335.6,286047000.4,N
1682085355.4,286047001.2,N
1682085375.3,286047001.1,N
1682085395.1,286047001.2,N
1682085415.9,286047000.1,N
1682085435.7,286047002.8,N
1682085455.5,286047002.1,N
1682085475.4,286046998.2,N
1682085495.2,286046998.1,N
1682085515.0,286046996.5,N
1682085515.9,286046996.5,N
1682085535.8,286047000.9,N
1682085555.6,286047002.8,N
1682085575.5,286047001.0,N
1682085595.3,286047001.2,N
