1486846800.21,40817,10.25,73810.0,-9.79,-36.25,-36.31,0,*58
1486846801.46,40818,10.25,73806.5,-9.81,-36.25,-36.37,0,*56
1486846802.69,40819,10.25,73804.3,-9.81,-36.31,-36.49,0,*5B
1486846803.92,40820,10.25,73808.5,-9.81,-36.13,-36.31,0,*5E
1486846805.15,40821,10.25,73810.8,-9.81,-36.25,-36.31,0,*5A
1486846806.41,40822,10.25,73804.5,-9.81,-36.25,-36.49,0,*56
1486846807.64,40823,10.25,73808.0,-9.81,-36.37,-36.55,0,*59
1486846808.87,40824,10.25,73808.0,-9.81,-36.31,-36.49,0,*55
1486846810.11,40825,10.25,73810.5,-9.79,-36.25,-36.31,0,*59
1486846811.34,40826,10.25,73810.5,-9.79,-36.25,-36.31,0,*5A
1486846812.57,40827,10.25,73804.8,-9.79,-36.19,-36.25,0,*51
1486846813.78,40828,10.25,73810.3,-9.79,-36.19,-36.43,0,*5E
1486846814.98,40829,10.25,73806.3,-9.79,-36.19,-36.31,0,*5A
1486846816.21,40830,10.25,73806.8,-9.77,-36.19,-36.31,0,*5C
1486846817.42,40831,10.25,73810.3,-9.79,-36.19,-36.31,0,*53
1486846818.65,40832,10.25,73808.0,-9.79,-36.07,-36.25,0,*5A
1486846819.89,40833,10.25,73810.0,-9.79,-36.25,-36.31,0,*5E
1486846821.12,40834,10.25,73810.8,-9.77,-36.19,-36.43,0,*5D
1486846822.33,40835,10.25,73808.0,-9.79,-36.19,-36.31,0,*57
1486846823.56,40836,10.25,73808.8,-9.77,-36.19,-36.43,0,*5F
1486846824.76,40837,10.25,73806.3,-9.79,-36.19,-36.31,0,*55
1486846826.0,40838,10.25,73810.8,-9.79,-36.43,-36.61,0,*50
1486846827.28,40839,10.31,73812.0,-9.77,-36.25,-36.49,0,*55
1486846828.52,40840,10.25,73812.0,-9.77,-36.31,-36.43,0,*54
1486846829.78,40841,10.25,73812.5,-9.79,-36.25,-36.49,0,*54
1486846830.98,40842,10.25,73808.5,-9.79,-36.31,-36.31,0,*5D
1486846832.22,40843,10.25,73812.8,-9.79,-36.25,-36.43,0,*5C
1486846833.48,40844,10.25,73810.5,-9.77,-36.25,-36.43,0,*55
1486846834.74,40845,10.25,73808.8,-9.79,-36.25,-36.49,0,*50
1486846835.95,40846,10.25,73810.5,-9.79,-36.31,-36.43,0,*5C
1486846837.21,40847,10.25,73814.5,-9.77,-36.31,-36.49,0,*59
1486846838.46,40848,10.25,73812.0,-9.79,-36.49,-36.49,0,*57
1486846839.69,40849,10.25,73808.3,-9.79,-36.43,-36.61,0,*56
1486846840.9,40850,10.25,73808.3,-9.79,-36.43,-36.67,0,*58
1486846842.13,40851,10.25,73812.3,-9.79,-36.43,-36.61,0,*5F
1486846843.39,40852,10.25,73810.8,-9.77,-36.43,-36.61,0,*52
1486846844.65,40853,10.31,73812.5,-9.77,-36.31,-36.49,0,*5C
1486846845.91,40854,10.31,73814.8,-9.77,-36.31,-36.49,0,*5B
1486846847.17,40855,10.25,73810.5,-9.77,-36.43,-36.49,0,*5F
1486846848.46,40856,10.25,73810.3,-9.77,-36.49,-36.61,0,*5C
1486846849.72,40857,10.25,73810.8,-9.77,-36.49,-36.67,0,*5B
1486846850.98,40858,10.25,73812.8,-9.77,-36.61,-36.67,0,*5E
1486846852.27,40859,10.25,73808.0,-9.77,-36.49,-36.61,0,*53
1486846853.52,40860,10.31,73812.5,-9.79,-36.49,-36.61,0,*57
1486846854.76,40861,10.25,73810.8,-9.79,-36.49,-36.67,0,*50
1486846855.99,40862,10.25,73804.5,-9.79,-36.25,-36.43,0,*5F
1486846857.2,40863,10.25,73806.0,-9.79,-36.31,-36.31,0,*5E
1486846858.43,40864,10.25,73810.3,-9.79,-36.19,-36.25,0,*56
1486846859.64,40865,10.25,73810.5,-9.79,-36.19,-36.31,0,*52
1486846860.84,40866,10.25,73808.5,-9.79,-36.19,-36.31,0,*51
1486846862.07,40867,10.25,73810.3,-9.79,-36.19,-36.25,0,*55
1486846863.33,40868,10.25,73806.8,-9.79,-36.25,-36.25,0,*55
1486846864.57,40869,10.25,73810.8,-9.79,-36.25,-36.31,0,*51
1486846865.81,40870,10.25,73812.0,-9.77,-36.31,-36.31,0,*52
1486846867.07,40871,10.25,73808.3,-9.77,-36.25,-36.43,0,*53
1486846868.31,40872,10.25,73810.5,-9.77,-36.43,-36.43,0,*50
1486846869.51,40873,10.25,73810.0,-9.79,-36.31,-36.43,0,*5A
1486846870.72,40874,10.25,73808.3,-9.79,-36.43,-36.43,0,*58
1486846871.93,40875,10.25,73810.5,-9.79,-36.31,-36.31,0,*59
1486846873.22,40876,10.25,73814.8,-9.77,-36.25,-36.25,0,*54
1486846874.45,40877,10.25,73808.3,-9.79,-36.43,-36.61,0,*5B
1486846875.71,40878,10.25,73810.8,-9.79,-36.49,-36.61,0,*5E
1486846876.94,40879,10.25,73804.5,-9.77,-36.19,-36.31,0,*51
1486846878.17,40880,10.25,73812.5,-9.79,-36.25,-36.31,0,*56
1486846879.44,40881,10.25,73812.3,-9.77,-36.25,-36.31,0,*59
1486846880.7,40882,10.25,73808.5,-9.77,-36.07,-36.25,0,*5F
1486846881.94,40883,10.25,73808.5,-9.79,-36.19,-36.25,0,*5F
1486846883.17,40884,10.25,73808.5,-9.79,-36.19,-36.25,0,*58
1486846884.43,40885,10.25,73810.5,-9.77,-36.25,-36.31,0,*5D
1486846885.7,40886,10.25,73808.5,-9.77,-36.25,-36.31,0,*5E
1486846886.93,40887,10.25,73808.5,-9.79,-36.25,-36.43,0,*54
1486846888.19,40888,10.25,73812.3,-9.77,-36.19,-36.25,0,*5A
1486846889.46,40889,10.25,73810.5,-9.77,-36.07,-36.25,0,*54
1486846890.69,40890,10.25,73808.3,-9.79,-36.01,-36.25,0,*54
1486846891.92,40891,10.25,73808.3,-9.77,-36.01,-36.07,0,*5B
1486846893.16,40892,10.25,73806.5,-9.77,-36.01,-36.19,0,*57
1486846894.39,40893,10.25,73808.5,-9.77,-36.01,-36.19,0,*56
1486846895.59,40894,10.25,73808.3,-9.79,-36.19,-36.19,0,*56
1486846896.82,40895,10.25,73814.5,-9.77,-36.19,-36.31,0,*53
1486846898.05,40896,10.25,73812.0,-9.75,-36.13,-36.19,0,*52
1486846899.3,40897,10.25,73810.8,-9.73,-36.13,-36.19,0,*55
1486846900.52,40898,10.25,73812.3,-9.75,-36.01,-36.13,0,*55
1486846901.76,40899,10.25,73810.8,-9.75,-35.95,-36.01,0,*59
1486846902.97,40900,10.25,73808.3,-9.75,-36.01,-36.01,0,*56
1486846904.23,40901,10.25,73814.3,-9.75,-35.95,-36.13,0,*5A
1486846905.46,40902,10.25,73810.8,-9.75,-36.01,-36.13,0,*57
1486846906.67,40903,10.25,73810.0,-9.75,-36.01,-36.01,0,*55
1486846907.87,40904,10.25,73810.5,-9.75,-36.01,-36.19,0,*5B
1486846909.12,40905,10.25,73812.8,-9.73,-36.13,-36.19,0,*5F
1486846910.32,40906,10.25,73810.8,-9.75,-36.01,-36.19,0,*59
1486846911.59,40907,10.25,73810.3,-9.75,-36.25,-36.25,0,*51
1486846912.84,40908,10.25,73808.8,-9.73,-36.43,-36.37,0,*5B
1486846914.09,40909,10.25,73810.5,-9.75,-36.37,-36.37,0,*5F
1486846915.35,40910,10.25,73810.8,-9.75,-36.25,-36.25,0,*57
1486846916.58,40911,10.25,73810.0,-9.75,-36.37,-36.43,0,*55
1486846917.81,40912,10.25,73808.0,-9.75,-36.25,-36.43,0,*55
1486846919.07,40913,10.25,73808.8,-9.75,-36.25,-36.25,0,*54
1486846920.33,40914,10.25,73810.8,-9.75,-36.25,-36.37,0,*50
1486846921.53,40915,10.25,73808.8,-9.75,-36.19,-36.19,0,*52
1486846922.76,40916,10.25,73810.5,-9.75,-36.01,-36.13,0,*52
1486846923.97,40917,10.25,73806.8,-9.75,-36.01,-36.01,0,*50
1486846925.21,40918,10.25,73810.3,-9.75,-35.95,-36.01,0,*51
1486846926.43,40919,10.25,73808.8,-9.75,-36.13,-36.19,0,*54
1486846927.68,40920,10.25,73808.3,-9.75,-36.13,-36.13,0,*54
1486846928.91,40921,10.25,73812.5,-9.75,-36.01,-36.13,0,*56
1486846930.16,40922,10.25,73810.5,-9.75,-36.13,-36.13,0,*56
1486846931.41,40923,10.25,73810.5,-9.75,-36.13,-36.13,0,*57
1486846932.61,40924,10.31,73812.3,-9.75,-36.19,-36.19,0,*50
1486846933.84,40925,10.25,73808.8,-9.75,-36.19,-36.25,0,*5E
1486846935.12,40926,10.25,73812.8,-9.73,-36.13,-36.25,0,*51
1486846936.37,40927,10.25,73810.3,-9.73,-36.13,-36.19,0,*5F
1486846937.59,40928,10.25,73810.5,-9.75,-36.13,-36.19,0,*56
1486846938.86,40929,10.25,73814.5,-9.73,-36.13,-36.13,0,*5B
1486846940.11,40930,10.25,73810.8,-9.75,-36.13,-36.13,0,*55
1486846941.34,40931,10.25,73810.5,-9.75,-36.01,-36.13,0,*57
1486846942.63,40932,10.25,73812.8,-9.73,-36.25,-36.25,0,*51
1486846943.88,40933,10.25,73810.5,-9.73,-36.13,-36.01,0,*53
1486846945.14,40934,10.25,73808.5,-9.73,-36.01,-36.13,0,*54
1486846946.38,40935,10.25,73814.5,-9.73,-36.13,-36.19,0,*5C
1486846947.66,40936,10.25,73812.8,-9.73,-36.13,-36.13,0,*55
1486846948.88,40937,10.25,73810.8,-9.75,-36.13,-36.19,0,*58
1486846950.13,40938,10.25,73812.3,-9.75,-36.13,-36.13,0,*5D
1486846951.39,40939,10.25,73810.5,-9.73,-36.13,-36.01,0,*59
1486846952.61,40940,10.25,73810.8,-9.73,-36.01,-36.19,0,*5D
1486846953.89,40941,10.25,73812.8,-9.73,-36.13,-36.13,0,*55
1486846955.11,40942,10.25,73810.5,-9.73,-36.19,-36.19,0,*56
1486846956.34,40943,10.25,73814.0,-9.73,-36.19,-36.19,0,*57
1486846957.61,40944,10.25,73814.5,-9.73,-36.13,-36.13,0,*50
1486846958.84,40945,10.25,73810.3,-9.71,-35.95,-36.07,0,*5B
1486846960.07,40946,10.25,73810.8,-9.75,-36.19,-36.13,0,*5E
1486846961.34,40947,10.25,73812.8,-9.73,-36.13,-36.13,0,*53
1486846962.59,40948,10.25,73814.3,-9.73,-36.13,-36.19,0,*56
1486846963.81,40949,10.25,73812.5,-9.73,-36.19,-36.19,0,*5D
1486846965.07,40950,10.25,73812.5,-9.73,-36.25,-36.19,0,*5A
1486846966.31,40951,10.25,73812.8,-9.73,-36.13,-36.19,0,*5E
1486846967.54,40952,10.25,73810.0,-9.73,-36.19,-36.19,0,*57
1486846968.81,40953,10.25,73814.8,-9.73,-36.13,-36.13,0,*56
1486846970.03,40954,10.25,73814.5,-9.75,-36.13,-36.19,0,*5D
1486846971.28,40955,10.25,73812.0,-9.75,-36.13,-36.13,0,*56
1486846972.51,40956,10.25,73812.0,-9.73,-36.19,-36.19,0,*53
1486846973.73,40957,10.25,73814.3,-9.73,-36.19,-36.19,0,*52
1486846974.98,40958,10.25,73810.5,-9.73,-36.13,-36.19,0,*57
1486846976.23,40959,10.25,73814.0,-9.73,-36.13,-36.19,0,*56
1486846977.48,40960,10.25,73814.8,-9.73,-36.13,-36.19,0,*5C
1486846978.72,40961,10.25,73810.0,-9.73,-36.13,-36.19,0,*5D
1486846979.95,40962,10.25,73814.0,-9.71,-36.07,-36.13,0,*53
1486846981.2,40963,10.25,73812.5,-9.73,-36.13,-36.19,0,*5F
1486846982.45,40964,10.25,73810.8,-9.73,-36.01,-36.13,0,*51
1486846983.71,40965,10.25,73814.3,-9.73,-36.13,-36.01,0,*50
1486846984.93,40966,10.25,73812.5,-9.73,-36.19,-36.19,0,*50
1486846986.18,40967,10.25,73812.8,-9.73,-36.13,-36.19,0,*5B
1486846987.4,40968,10.25,73810.8,-9.73,-36.19,-36.19,0,*5E
1486846988.63,40969,10.25,73814.0,-9.73,-36.19,-36.19,0,*5F
1486846989.88,40970,10.25,73812.3,-9.73,-36.19,-36.13,0,*5D
1486846991.1,40971,10.25,73810.5,-9.71,-36.13,-36.07,0,*51
1486846992.36,40972,10.25,73812.0,-9.73,-36.19,-36.25,0,*5A
1486846993.61,40973,10.25,73814.5,-9.73,-36.19,-36.25,0,*5B
1486846994.83,40974,10.25,73812.3,-9.71,-36.13,-36.19,0,*5B
1486846996.08,40975,10.25,73812.5,-9.71,-36.13,-36.13,0,*50
1486846997.32,40976,10.25,73810.0,-9.71,-36.13,-36.13,0,*53
1486846998.57,40977,10.25,73814.5,-9.71,-36.13,-36.13,0,*52
1486846999.86,40978,10.25,73810.8,-9.73,-36.25,-36.25,0,*5F
1486847001.11,40979,10.25,73808.5,-9.73,-36.25,-36.19,0,*51
1486847002.34,40980,10.25,73812.3,-9.73,-36.19,-36.19,0,*58
1486847003.56,40981,10.25,73816.0,-9.73,-36.19,-36.19,0,*59
1486847004.82,40982,10.25,73814.5,-9.73,-36.25,-36.19,0,*55
1486847006.1,40983,10.25,73812.3,-9.73,-36.25,-36.25,0,*5B
1486847007.33,40984,10.25,73812.0,-9.73,-36.19,-36.19,0,*5C
1486847008.58,40985,10.25,73810.8,-9.73,-36.19,-36.13,0,*57
1486847009.83,40986,10.25,73814.3,-9.73,-36.19,-36.13,0,*54
1486847011.03,40987,10.25,73810.5,-9.71,-36.07,-36.07,0,*5D
1486847012.28,40988,10.25,73812.0,-9.67,-36.13,-36.13,0,*55
1486847013.52,40989,10.25,73812.0,-9.71,-36.13,-36.13,0,*53
1486847014.75,40990,10.25,73812.8,-9.71,-36.19,-36.13,0,*51
1486847016.0,40991,10.25,73812.5,-9.73,-36.25,-36.19,0,*57
1486847017.26,40992,10.25,73810.8,-9.73,-36.25,-36.19,0,*54
1486847018.5,40993,10.25,73810.8,-9.73,-36.19,-36.37,0,*56
1486847019.79,40994,10.25,73808.8,-9.73,-36.25,-36.25,0,*5D
1486847021.04,40995,10.25,73814.3,-9.75,-36.37,-36.37,0,*5A
1486847022.32,40996,10.25,73810.5,-9.73,-36.25,-36.37,0,*5C
1486847023.6,40997,10.25,73814.5,-9.73,-36.37,-36.25,0,*5D
1486847024.83,40998,10.25,73810.0,-9.75,-36.19,-36.25,0,*58
1486847026.08,40999,10.25,73808.0,-9.73,-36.37,-36.19,0,*5C
1486847027.34,41000,10.25,73810.0,-9.73,-36.19,-36.25,0,*57
1486847028.62,41001,10.25,73812.8,-9.73,-36.37,-36.25,0,*5A
1486847029.91,41002,10.25,73810.3,-9.73,-36.25,-36.25,0,*5A
1486847031.17,41003,10.25,73806.8,-9.75,-36.37,-36.25,0,*5E
1486847032.37,41004,10.25,73812.3,-9.75,-36.19,-36.19,0,*5A
1486847033.62,41005,10.25,73812.5,-9.73,-36.19,-36.13,0,*57
1486847034.87,41006,10.25,73808.8,-9.73,-36.13,-36.01,0,*5D
1486847036.08,41007,10.25,73812.0,-9.71,-36.07,-36.07,0,*5D
1486847037.32,41008,10.25,73810.0,-9.75,-36.13,-36.13,0,*56
1486847038.54,41009,10.25,73808.8,-9.75,-36.01,-36.01,0,*57
1486847039.8,41010,10.25,73808.0,-9.73,-36.01,-35.95,0,*57
1486847041.04,41011,10.25,73808.0,-9.75,-36.01,-35.95,0,*50
1486847042.3,41012,10.25,73810.8,-9.73,-36.01,-35.95,0,*55
1486847043.59,41013,10.25,73808.8,-9.73,-35.95,-35.95,0,*5A
1486847044.79,41014,10.25,73810.5,-9.71,-36.07,-36.07,0,*5F
1486847045.99,41015,10.25,73808.3,-9.71,-36.19,-36.07,0,*51
1486847047.24,41016,10.25,73808.8,-9.73,-36.13,-36.01,0,*5C
1486847048.47,41017,10.25,73810.3,-9.71,-35.95,-36.07,0,*54
1486847049.71,41018,10.25,73804.5,-9.71,-36.07,-35.95,0,*5B
1486847050.93,41019,10.25,73808.0,-9.71,-35.95,-36.07,0,*5A
1486847052.13,41020,10.25,73806.3,-9.71,-36.07,-36.07,0,*58
1486847053.37,41021,10.25,73804.5,-9.73,-36.01,-36.01,0,*5B
1486847054.59,41022,10.25,73808.3,-9.71,-36.13,-36.07,0,*5F
1486847055.81,41023,10.25,73808.8,-9.71,-36.13,-36.07,0,*5E
1486847057.1,41024,10.25,73810.8,-9.73,-36.25,-36.25,0,*5E
1486847058.38,41025,10.25,73810.8,-9.73,-36.37,-36.25,0,*5C
1486847059.6,41026,10.25,73808.3,-9.73,-36.19,-36.19,0,*5C
1486847060.86,41027,10.25,73808.8,-9.71,-36.13,-35.95,0,*52
1486847062.14,41028,10.25,73806.5,-9.73,-36.25,-36.13,0,*57
1486847063.39,41029,10.25,73806.8,-9.73,-36.19,-36.13,0,*59
1486847064.67,41030,10.25,73808.0,-9.73,-36.25,-36.13,0,*5E
1486847065.93,41031,10.25,73810.5,-9.73,-36.13,-36.01,0,*59
1486847067.14,41032,10.25,73808.5,-9.75,-36.01,-36.01,0,*5F
1486847068.4,41033,10.25,73810.3,-9.75,-35.95,-35.83,0,*59
1486847069.69,41034,10.25,73806.3,-9.73,-35.95,-35.95,0,*5F
1486847070.98,41035,10.25,73806.8,-9.73,-35.95,-35.95,0,*5E
1486847072.24,41036,10.25,73808.0,-9.73,-35.83,-35.77,0,*56
1486847073.48,41037,10.25,73808.0,-9.71,-35.95,-35.89,0,*53
1486847074.74,41038,10.25,73810.8,-9.73,-36.13,-36.01,0,*50
1486847076.02,41039,10.25,73808.3,-9.73,-36.25,-36.13,0,*57
1486847077.28,41040,10.25,73810.0,-9.73,-36.01,-35.83,0,*55
1486847078.51,41041,10.25,73810.8,-9.73,-36.19,-36.01,0,*54
1486847079.72,41042,10.25,73814.3,-9.75,-36.19,-36.01,0,*51
1486847080.98,41043,10.25,73812.3,-9.73,-36.01,-35.95,0,*51
1486847082.22,41044,10.25,73812.3,-9.75,-36.01,-35.83,0,*57
1486847083.5,41045,10.25,73810.5,-9.73,-35.83,-35.83,0,*59
1486847084.76,41046,10.25,73810.0,-9.75,-35.95,-35.83,0,*5B
1486847086.05,41047,10.25,73810.5,-9.73,-35.95,-35.95,0,*5B
1486847087.29,41048,10.25,73814.3,-9.71,-35.95,-35.89,0,*5B
1486847088.5,41049,10.25,73812.3,-9.71,-35.77,-35.77,0,*57
1486847089.73,41050,10.25,73812.8,-9.71,-35.95,-35.71,0,*55
1486847090.94,41051,10.25,73814.0,-9.71,-35.89,-35.77,0,*5F
1486847092.15,41052,10.25,73808.5,-9.71,-35.89,-35.77,0,*5C
1486847093.36,41053,10.25,73814.3,-9.71,-36.07,-35.89,0,*59
1486847094.63,41054,10.25,73814.0,-9.73,-36.01,-35.95,0,*57
1486847095.9,41055,10.25,73810.8,-9.73,-36.13,-35.83,0,*52
1486847097.16,41056,10.25,73814.5,-9.73,-36.01,-35.83,0,*52
1486847098.42,41057,10.25,73812.8,-9.73,-36.19,-35.95,0,*5D
1486847099.66,41058,10.25,73816.5,-9.73,-36.19,-36.01,0,*5C
1486847100.94,41059,10.25,73816.3,-9.73,-36.13,-35.95,0,*59
1486847102.22,41060,10.25,73818.5,-9.73,-36.13,-35.95,0,*53
1486847103.45,41061,10.25,73812.8,-9.73,-36.19,-36.01,0,*56
1486847104.69,41062,10.25,73816.5,-9.71,-36.19,-35.95,0,*59
1486847105.95,41063,10.25,73818.8,-9.73,-36.37,-36.01,0,*58
1486847107.23,41064,10.25,73816.0,-9.73,-36.13,-35.95,0,*57
1486847108.49,41065,10.25,73814.5,-9.73,-36.37,-36.01,0,*5E
1486847109.76,41066,10.25,73814.8,-9.73,-36.25,-36.01,0,*5E
1486847111.04,41067,10.25,73812.5,-9.73,-36.25,-36.13,0,*5C
1486847112.29,41068,10.25,73812.3,-9.75,-36.37,-36.13,0,*56
1486847113.53,41069,10.25,73812.3,-9.75,-36.25,-36.01,0,*57
1486847114.77,41070,10.25,73814.5,-9.75,-36.25,-36.01,0,*5F
1486847116.01,41071,10.25,73818.3,-9.75,-36.37,-36.01,0,*5D
1486847117.29,41072,10.25,73816.0,-9.73,-36.25,-36.13,0,*58
1486847118.57,41073,10.25,73814.5,-9.73,-36.25,-36.13,0,*59
1486847119.85,41074,10.25,73814.5,-9.73,-36.37,-36.13,0,*5D
1486847121.08,41075,10.25,73814.8,-9.75,-36.37,-36.01,0,*59
1486847122.29,41076,10.25,73812.5,-9.75,-36.19,-36.01,0,*56
1486847123.53,41077,10.25,73814.5,-9.75,-36.19,-35.95,0,*59
1486847124.77,41078,10.25,73814.5,-9.75,-36.01,-35.95,0,*5F
1486847126.03,41079,10.25,73812.8,-9.75,-36.25,-35.95,0,*58
1486847127.26,41080,10.25,73814.8,-9.75,-36.19,-35.83,0,*56
1486847128.5,41081,10.25,73812.5,-9.75,-36.19,-35.95,0,*50
1486847129.74,41082,10.25,73812.0,-9.75,-36.19,-35.95,0,*53
1486847130.97,41083,10.25,73812.0,-9.75,-36.43,-36.13,0,*50
1486847132.23,41084,10.25,73810.8,-9.75,-36.25,-35.95,0,*5A
1486847133.49,41085,10.25,73812.3,-9.75,-36.25,-35.83,0,*5C
1486847134.73,41086,10.25,73812.0,-9.75,-36.19,-35.95,0,*57
1486847135.97,41087,10.25,73812.8,-9.77,-36.31,-36.01,0,*50
1486847137.21,41088,10.25,73816.0,-9.77,-36.31,-36.07,0,*59
1486847138.48,41089,10.25,73808.8,-9.77,-36.25,-35.89,0,*58
1486847139.75,41090,10.31,73816.8,-9.77,-36.25,-35.89,0,*50
1486847140.99,41091,10.25,73808.3,-9.75,-36.19,-35.95,0,*51
1486847142.23,41092,10.25,73814.3,-9.77,-36.31,-36.01,0,*54
1486847143.5,41093,10.25,73812.0,-9.77,-36.25,-36.01,0,*50
1486847144.74,41094,10.25,73808.3,-9.77,-36.19,-35.89,0,*5B
1486847146.02,41095,10.25,73810.3,-9.77,-36.25,-35.89,0,*55
1486847147.26,41096,10.25,73808.8,-9.77,-36.31,-35.89,0,*53
1486847148.5,41097,10.25,73810.0,-9.77,-36.31,-36.07,0,*57
1486847149.77,41098,10.25,73808.3,-9.77,-36.25,-35.89,0,*58
1486847151.01,41099,10.25,73810.5,-9.77,-36.31,-36.01,0,*5F
1486847152.22,41100,10.25,73810.5,-9.79,-36.31,-36.01,0,*50
1486847153.44,41101,10.25,73814.3,-9.79,-36.31,-36.01,0,*51
1486847154.68,41102,10.25,73810.5,-9.79,-36.25,-35.89,0,*54
1486847155.9,41103,10.25,73812.8,-9.79,-36.31,-35.89,0,*50
1486847157.11,41104,10.25,73816.3,-9.79,-36.31,-35.89,0,*57
1486847158.35,41105,10.25,73816.3,-9.79,-36.25,-36.01,0,*50
1486847159.56,41106,10.25,73814.3,-9.79,-36.07,-35.71,0,*57
1486847160.79,41107,10.25,73814.8,-9.79,-36.01,-35.65,0,*55
1486847162.02,41108,10.25,73808.3,-9.79,-36.31,-35.83,0,*51
1486847163.29,41109,10.25,73812.8,-9.77,-36.25,-35.89,0,*51
1486847164.56,41110,10.25,73810.8,-9.77,-36.19,-35.83,0,*5C
1486847165.79,41111,10.25,73814.3,-9.79,-36.07,-35.65,0,*54
1486847167.05,41112,10.25,73814.0,-9.77,-35.89,-35.53,0,*59
1486847168.25,41113,10.25,73814.0,-9.79,-36.19,-35.71,0,*5C
1486847169.48,41114,10.25,73814.0,-9.77,-36.01,-35.71,0,*5C
1486847170.71,41115,10.25,73808.5,-9.79,-35.89,-35.53,0,*50
1486847171.97,41116,10.25,73812.3,-9.79,-35.83,-35.35,0,*59
1486847173.23,41117,10.25,73812.5,-9.77,-36.01,-35.65,0,*5A
1486847174.48,41118,10.25,73808.5,-9.77,-36.01,-35.65,0,*55
1486847175.69,41119,10.25,73810.5,-9.79,-36.01,-35.71,0,*5F
1486847176.95,41120,10.25,73810.0,-9.77,-36.19,-35.83,0,*5F
1486847178.18,41121,10.25,73808.3,-9.79,-36.19,-35.65,0,*58
1486847179.38,41122,10.25,73808.5,-9.79,-36.07,-35.71,0,*51
1486847180.61,41123,10.25,73812.0,-9.79,-36.07,-35.65,0,*55
1486847181.87,41124,10.25,73810.8,-9.77,-36.07,-35.65,0,*5C
1486847183.1,41125,10.25,73808.0,-9.79,-36.07,-35.65,0,*53
1486847184.33,41126,10.25,73810.0,-9.79,-36.01,-35.53,0,*53
1486847185.56,41127,10.25,73810.5,-9.79,-36.01,-35.53,0,*52
1486847186.77,41128,10.25,73808.8,-9.79,-36.07,-35.71,0,*5B
1486847187.99,41129,10.25,73810.3,-9.79,-36.07,-35.65,0,*5F
1486847189.22,41130,10.25,73810.0,-9.79,-36.07,-35.65,0,*57
1486847190.45,41131,10.25,73810.5,-9.79,-36.19,-35.53,0,*5C
1486847191.68,41132,10.25,73812.0,-9.79,-36.01,-35.53,0,*56
1486847192.94,41133,10.25,73814.3,-9.77,-35.89,-35.53,0,*5A
1486847194.17,41134,10.25,73814.3,-9.79,-36.19,-35.65,0,*5C
1486847195.41,41135,10.25,73808.3,-9.79,-36.07,-35.83,0,*5A
1486847196.66,41136,10.25,73810.3,-9.77,-36.19,-35.65,0,*50
1486847197.89,41137,10.25,73814.8,-9.79,-36.19,-35.65,0,*5F
1486847199.12,41138,10.25,73814.5,-9.79,-36.07,-35.53,0,*5A
1486847200.38,41139,10.25,73814.0,-9.77,-35.89,-35.53,0,*50
1486847201.64,41140,10.25,73812.8,-9.77,-36.01,-35.35,0,*5D
1486847202.87,41141,10.25,73810.0,-9.79,-36.01,-35.65,0,*57
1486847204.07,41142,10.25,73808.3,-9.79,-35.89,-35.47,0,*57
1486847205.28,41143,10.25,73812.8,-9.79,-36.01,-35.47,0,*55
1486847206.51,41144,10.25,73810.5,-9.79,-36.07,-35.53,0,*51
1486847207.75,41145,10.25,73812.8,-9.77,-36.07,-35.47,0,*5B
1486847208.98,41146,10.25,73808.8,-9.79,-36.19,-35.53,0,*5C
1486847210.19,41147,10.25,73812.8,-9.79,-36.07,-35.47,0,*57
1486847211.41,41148,10.25,73808.5,-9.79,-36.19,-35.65,0,*57
1486847212.64,41149,10.25,73814.5,-9.79,-36.19,-35.53,0,*53
1486847213.87,41150,10.25,73812.8,-9.79,-36.07,-35.53,0,*54
1486847215.13,41151,10.25,73810.5,-9.77,-36.07,-35.53,0,*5B
1486847216.37,41152,10.25,73810.0,-9.79,-36.07,-35.53,0,*56
1486847217.57,41153,10.25,73812.3,-9.79,-36.07,-35.47,0,*52
1486847218.81,41154,10.25,73812.3,-9.79,-36.07,-35.53,0,*50
1486847220.03,41155,10.25,73808.0,-9.79,-36.19,-35.53,0,*5E
1486847221.29,41156,10.25,73810.0,-9.81,-35.95,-35.53,0,*5D
1486847222.5,41157,10.25,73812.3,-9.79,-36.07,-35.47,0,*56
1486847223.71,41158,10.25,73812.5,-9.79,-36.07,-35.47,0,*59
1486847224.91,41159,10.25,73810.5,-9.79,-36.07,-35.17,0,*5D
1486847226.14,41160,10.25,73812.0,-9.79,-35.89,-35.35,0,*52
1486847227.37,41161,10.25,73808.3,-9.81,-36.07,-35.41,0,*52
1486847228.62,41162,10.25,73810.0,-9.81,-36.13,-35.53,0,*57
1486847229.9,41163,10.25,73812.3,-9.83,-36.25,-35.53,0,*51
1486847231.13,41164,10.25,73812.5,-9.79,-36.01,-35.35,0,*55
1486847232.35,41165,10.25,73808.8,-9.81,-35.89,-35.23,0,*57
1486847233.61,41166,10.25,73812.3,-9.81,-35.95,-35.53,0,*5E
1486847234.86,41167,10.25,73814.8,-9.81,-36.13,-35.53,0,*52
1486847236.12,41168,10.25,73814.8,-9.81,-35.95,-35.35,0,*50
1486847237.34,41169,10.25,73812.0,-9.81,-36.07,-35.23,0,*5E
1486847238.57,41170,10.25,73810.5,-9.79,-35.83,-35.17,0,*59
1486847239.78,41171,10.25,73810.8,-9.79,-35.71,-35.13,0,*51
1486847241.03,41172,10.25,73814.5,-9.79,-35.65,-34.95,0,*58
1486847242.28,41173,10.25,73812.5,-9.79,-35.65,-34.95,0,*59
1486847243.51,41174,10.25,73812.5,-9.79,-35.83,-35.17,0,*5D
1486847244.71,41175,10.25,73810.0,-9.79,-35.89,-35.13,0,*52
1486847245.98,41176,10.25,73812.0,-9.77,-35.83,-35.13,0,*55
1486847247.21,41177,10.25,73810.0,-9.79,-35.83,-35.13,0,*5A
1486847248.41,41178,10.25,73810.3,-9.79,-36.01,-35.17,0,*58
1486847249.61,41179,10.25,73812.0,-9.79,-35.71,-35.17,0,*5D
1486847250.82,41180,10.25,73814.0,-9.79,-35.89,-35.13,0,*58
1486847252.06,41181,10.25,73814.0,-9.77,-35.89,-35.29,0,*5E
1486847253.29,41182,10.25,73810.5,-9.79,-35.71,-35.07,0,*58
1486847254.49,41183,10.25,73812.5,-9.79,-35.71,-34.89,0,*5E
1486847255.72,41184,10.25,73812.8,-9.79,-35.83,-35.13,0,*56
1486847256.92,41185,10.25,73814.3,-9.79,-36.01,-35.17,0,*5A
1486847258.18,41186,10.25,73812.8,-9.79,-35.83,-35.07,0,*51
1486847259.41,41187,10.25,73812.5,-9.79,-35.89,-35.07,0,*5A
1486847260.61,41188,10.25,73814.5,-9.79,-36.01,-35.17,0,*57
1486847261.84,41189,10.25,73812.8,-9.79,-35.83,-35.13,0,*5B
1486847263.05,41190,10.25,73812.0,-9.79,-35.89,-35.29,0,*50
1486847264.25,41191,10.25,73814.3,-9.79,-36.01,-35.17,0,*5F
1486847265.46,41192,10.25,73808.0,-9.79,-36.07,-35.29,0,*57
1486847266.67,41193,10.25,73814.5,-9.79,-36.01,-35.17,0,*5D
1486847267.87,41194,10.25,73808.3,-9.79,-36.01,-35.17,0,*5A
1486847269.08,41195,10.25,73812.5,-9.79,-36.07,-35.29,0,*50
1486847270.29,41196,10.25,73808.0,-9.79,-36.07,-35.29,0,*53
1486847271.5,41197,10.25,73812.8,-9.79,-36.19,-35.29,0,*5D
1486847272.7,41198,10.25,73816.0,-9.79,-36.07,-35.17,0,*50
1486847273.91,41199,10.25,73814.3,-9.79,-36.07,-35.13,0,*55
1486847275.11,41200,10.25,73812.8,-9.79,-36.19,-35.17,0,*5D
1486847276.34,41201,10.25,73812.5,-9.79,-36.01,-35.07,0,*54
1486847277.55,41202,10.25,73812.3,-9.79,-36.01,-35.13,0,*52
1486847278.78,41203,10.25,73814.3,-9.79,-35.89,-34.95,0,*5F
1486847280.02,41204,10.25,73812.3,-9.81,-36.13,-35.23,0,*53
1486847281.23,41205,10.25,73812.5,-9.81,-36.07,-35.13,0,*54
1486847282.43,41206,10.25,73810.3,-9.79,-36.01,-35.17,0,*52
1486847283.66,41207,10.25,73810.8,-9.81,-35.89,-34.95,0,*5C
1486847284.89,41208,10.25,73814.5,-9.81,-35.71,-34.95,0,*54
1486847286.11,41209,10.25,73818.0,-9.79,-35.65,-34.89,0,*5A
1486847287.31,41210,10.25,73818.0,-9.79,-35.71,-34.89,0,*57
1486847288.54,41211,10.25,73814.8,-9.79,-35.83,-34.89,0,*5B
1486847289.77,41212,10.25,73814.5,-9.79,-36.01,-35.07,0,*56
1486847291.0,41213,10.25,73816.8,-9.79,-36.07,-35.07,0,*51
1486847292.23,41214,10.25,73812.0,-9.79,-36.01,-35.07,0,*50
1486847293.46,41215,10.25,73812.3,-9.79,-35.89,-34.95,0,*58
1486847294.69,41216,10.25,73814.0,-9.79,-35.89,-34.95,0,*5B