#timestamp,LO_Frequency,Hit,StdDev 
1512777615.4,286046995.5,N
1512777635.2,286046998.6,N
1512777655.0,286046997.7,N
1512777655.9,286046997.7,N
1512777675.8,286046999.2,N
1512777695.6,286046999.0,N
1512777715.4,286047000.3,N
1512777735.3,286046996.5,N
1512777755.1,286046999.3,N
1512777775.9,286046997.1,N
1512777795.7,286047000.8,N
1512777815.5,286046999.0,N
1512777835.4,286047000.0,N
1512777855.2,286047001.6,N
1512777875.1,286047002.9,N
1512777876.0,286047002.9,N
1512777895.8,286047004.0,N
1512777915.6,286046998.2,N
1512777935.5,286047001.8,N
1512777955.3,286047000.9,N
1512777975.1,286047000.8,N
1512777995.9,286046999.8,N
1512778015.7,286047001.1,N
1512778035.6,286046997.5,N
1512778055.4,286046997.6,N
1512778075.2,286047000.1,N
1512778095.1,286047006.0,N
1512778096.0,286047006.0,N
1512778115.8,286047007.1,N
1512778135.7,286047003.2,N
1512778155.5,286047001.7,N
1512778175.3,286047004.2,N
1512778195.2,286046998.1,N
1512778215.0,286047003.3,N
1512778215.9,286047003.3,N
1512778235.8,286046998.2,N
1512778255.6,286046990.2,Y
1512778275.4,286046993.4,P
1512778295.3,286046995.2,N
1512778315.1,286046999.1,N
1512778335.8,286047002.0,N
1512778355.7,286047000.9,N
1512778375.5,286047001.3,N
1512778395.4,286047003.5,N
1512778415.2,286047003.3,N
1512778435.0,286047004.4,N
1512778435.9,286047004.4,N
1512778455.8,286046999.9,N
1512778475.6,286047003.5,N
1512778495.5,286047004.5,N
1512778515.3,286047001.2,N
1512778535.1,286046998.6,N
1512778555.9,286047001.5,N
1512778575.7,286047000.0,N
1512778595.5,286047000.4,N
1512778615.4,286046998.1,N
1512778635.2,286046995.2,N
1512778655.1,286046995.6,N
1512778656.0,286046995.6,N
1512778675.8,286046998.2,N
1512778695.6,286047002.8,N
1512778715.5,286046999.5,N
1512778735.3,286046997.0,N
1512778755.2,286046998.4,N
1512778775.9,286046999.5,N
1512778795.7,286047000.3,N
1512778815.6,286047001.1,N
1512778835.4,286046998.3,N
1512778855.3,286047002.7,N
1512778875.1,286047002.4,N
1512778876.0,286047002.4,N
1512778895.8,286046999.2,N
1512778915.7,286047002.5,N
1512778935.5,286046999.1,N
1512778955.3,286046996.5,N
1512778975.2,286046994.3,N
1512778995.0,286046995.5,N
1512778995.9,286046995.5,N
1512779015.8,286046998.6,N
1512779035.6,286046996.9,N
1512779055.4,286046998.7,N
1512779075.3,286046998.9,N
1512779095.1,286046995.6,N
1512779115.9,286046996.9,N
1512779135.7,286047002.0,N
1512779155.5,286047002.8,N
1512779175.4,286047003.8,N
1512779195.2,286047002.9,N
1512779215.0,286047005.5,N
1512779216.0,286047005.5,N
1512779235.8,286047000.0,N
1512779255.6,286047000.1,N
1512779275.5,286046999.8,N
1512779295.3,286047001.7,N
1512779315.1,286046998.4,N
1512779335.9,286046999.4,N
1512779385.8,286046998.1,E
1512779395.7,286047000.2,N
1512779415.5,286047004.0,P
1512779435.3,286047003.3,N
1512779455.2,286047006.0,Y
1512779475.0,286047001.8,P
1512779475.9,286047001.8,P
1512779495.8,286047000.7,N
1512779515.6,286046996.5,Y
1512779535.5,286046995.5,P
1512779555.3,286047000.8,N
1512779575.1,286047003.4,N
1512779595.9,286047002.3,N
1512779615.7,286046999.8,N
1512779635.5,286047003.3,N
1512779655.4,286047004.4,N
1512779675.2,286047005.2,N
1512779695.1,286047004.9,N
1512779696.0,286047004.9,N
1512779715.8,286047004.8,N
1512779735.6,286047005.4,N
1512779755.5,286047005.2,N
1512779775.3,286047004.8,N
1512779795.2,286047004.9,N
1512779815.9,286047004.8,N
1512779835.7,286047008.8,Y
1512779855.6,286047007.1,P
1512779875.4,286047004.3,N
1512779895.3,286047002.3,N
1512779915.1,286046998.8,N
1512779916.0,286046998.8,N
1512779935.8,286047000.3,N
1512779955.7,286047003.7,N
1512779975.5,286047002.8,N
1512779995.4,286047002.0,N
1512780015.2,286047003.7,N
1512780035.0,286047000.2,N
1512780035.9,286047000.2,N
1512780055.8,286046995.7,N
1512780075.6,286046997.8,N
1512780095.4,286046993.3,N
1512780115.3,286046994.9,N
1512780135.1,286046993.6,N
1512780155.9,286046998.4,N
1512780175.7,286046998.3,N
1512780195.5,286047001.0,N
1512780215.4,286047001.4,N
1512780235.2,286047001.5,N
1512780255.1,286047003.4,N
1512780256.0,286047003.4,N
1512780275.8,286047004.4,N
1512780295.6,286047004.6,N
1512780315.5,286047009.2,N
1512780335.3,286047004.7,N
1512780355.1,286047006.0,N
1512780375.9,286047004.4,N
1512780395.7,286047004.5,N
1512780415.6,286047007.6,N
1512780435.4,286047008.5,N
1512780455.2,286047008.1,N
1512780475.1,286047003.0,N
1512780476.0,286047003.0,N
1512780495.8,286047001.8,N
1512780515.7,286047000.5,N
1512780535.5,286047000.2,N
1512780555.3,286046998.8,N
1512780575.2,286046996.2,N
1512780595.0,286046998.3,N
1512780595.9,286046998.3,N
1512780615.8,286046995.4,N
1512780635.6,286046992.3,N
1512780655.4,286046990.3,N
1512780675.3,286046992.5,N
1512780695.1,286046993.3,N
1512780715.8,286046999.3,N
1512780735.7,286047000.1,N
1512780755.5,286046999.6,N
1512780775.4,286046997.4,N
1512780795.2,286046997.8,N
1512780815.0,286046996.2,N
1512780815.9,286046996.2,N
1512780835.8,286046997.1,N
1512780855.6,286046995.0,N
1512780875.5,286046994.1,N
1512780895.3,286046990.2,N
1512780915.1,286046996.4,N
1512780935.9,286046996.9,N
1512780955.7,286046998.5,N
1512780975.5,286047002.3,N
1512780995.4,286046999.8,N
1512781015.2,286047002.5,N
1512781035.1,286047000.9,N
1512781036.0,286047000.9,N
1512781055.8,286046999.9,N
1512781075.6,286046994.8,N
1512781095.5,286046999.6,N
1512781115.3,286046998.3,N
1512781135.2,286046996.9,N
1512781155.9,286046998.9,N
1512781175.7,286046993.4,N
1512781195.6,286046994.8,N
