#timestamp,LO_Frequency,Hit,StdDev 
1627740015.4,286047000.7,N
1627740035.2,286047000.9,N
1627740055.1,286047000.1,N
1627740056.0,286047000.1,N
1627740075.8,286046998.1,N
1627740095.6,286047000.6,N
1627740115.5,286047001.2,N
1627740135.3,286046999.4,N
1627740155.1,286046999.6,N
1627740175.9,286046999.6,N
1627740195.7,286046996.5,N
1627740215.6,286046997.2,N
1627740235.4,286046998.8,N
1627740255.2,286046996.5,N
1627740275.1,286046996.7,N
1627740276.0,286046996.7,N
1627740295.8,286046997.0,N
1627740315.6,286046997.5,N
1627740335.5,286046997.8,N
1627740355.3,286046994.9,Y
1627740375.2,286046997.1,P
1627740395.9,286046997.5,P
1627740415.7,286046999.5,N
1627740435.6,286046996.8,Y
1627740455.4,286046998.3,P
1627740475.2,286046998.6,P
1627740495.1,286046999.0,P
1627740496.0,286046999.0,Y
1627740515.8,286047000.6,P
1627740535.7,286047000.5,N
1627740555.5,286046999.9,N
1627740575.3,286047002.2,N
1627740595.2,286047001.6,N
1627740615.0,286047002.6,N
1627740615.9,286047002.6,N
1627740635.7,286047002.5,N
1627740655.6,286047002.2,N
1627740675.4,286047004.3,Y
1627740695.3,286047002.6,P
1627740715.1,286047004.3,P
1627740716.0,286047004.3,P
1627740735.8,286047002.0,N
1627740755.7,286047002.5,N
1627740775.5,286047002.4,N
1627740795.3,286047002.8,N
1627740815.2,286047004.1,Y
1627740835.0,286046998.8,P
1627740835.9,286046998.8,N
1627740855.8,286046998.6,N
1627740875.6,286046996.6,N
1627740895.4,286046996.9,N
1627740915.3,286046996.8,N
1627740935.1,286046997.5,N
1627740955.9,286046997.7,N
1627740975.7,286046997.4,N
1627740995.5,286046997.6,N
1627741015.4,286046997.7,N
1627741035.2,286046999.0,N
1627741055.0,286046999.4,N
1627741055.9,286046999.4,N
1627741075.8,286047001.1,N
1627741095.6,286047000.5,N
1627741115.5,286047000.6,N
1627741135.3,286047002.5,N
1627741155.1,286047002.0,N
1627741175.9,286046999.9,N
1627741195.7,286047000.7,N
1627741215.5,286047000.9,N
1627741235.4,286047000.0,N
1627741255.2,286047000.4,N
1627741275.1,286047000.8,N
1627741276.0,286047000.8,N
1627741295.8,286046998.6,N
1627741315.6,286047000.9,N
1627741335.5,286047000.3,N
1627741355.3,286047001.0,N
1627741375.1,286047000.9,N
1627741395.9,286047002.6,N
1627741415.7,286047002.1,N
1627741435.6,286047002.2,N
1627741455.4,286047001.9,N
1627741475.2,286047002.3,N
1627741495.1,286047002.7,N
1627741496.0,286047002.7,N
1627741515.8,286046999.8,N
1627741535.7,286047000.1,N
1627741555.5,286047000.1,N
1627741575.4,286046999.8,N
1627741595.2,286047000.0,N
1627741615.0,286046998.6,N
1627741615.9,286046998.6,N
1627741635.8,286046996.8,N
1627741655.6,286046995.3,Y
1627741675.5,286046996.1,P
1627741695.3,286046995.5,N
1627741715.1,286046995.7,N
1627741735.9,286046995.7,N
1627741755.7,286046993.5,Y
1627741775.6,286046997.1,P
1627741795.4,286046997.3,P
1627741815.2,286046997.1,P
1627741835.1,286046996.6,Y
1627741836.0,286046996.6,P
1627741855.8,286047000.2,N
1627741875.6,286047002.4,N
1627741895.5,286046999.9,N
1627741915.3,286047000.1,N
1627741935.2,286047000.7,N
1627741955.9,286046998.4,N
1627741975.7,286046999.1,N
1627741995.6,286046999.1,N
1627742015.4,286046999.6,N
1627742035.2,286046996.7,N
1627742055.1,286046996.5,N
1627742056.0,286046996.5,N
1627742075.8,286046999.0,N
1627742095.7,286046998.7,N
1627742115.5,286046998.6,N
1627742135.3,286046998.2,N
1627742155.2,286046998.5,N
1627742175.0,286047000.6,N
1627742175.9,286047000.6,N
1627742195.7,286047000.2,N
1627742215.6,286047000.0,N
1627742235.4,286046999.9,N
1627742255.3,286047002.8,N
1627742275.1,286047002.0,N
1627742276.0,286047002.0,N
1627742295.8,286046999.8,N
1627742315.7,286047000.7,N
1627742335.5,286047000.6,N
1627742355.4,286047000.1,N
1627742375.2,286047000.1,N
1627742395.0,286047000.4,N
1627742395.9,286047000.4,N
1627742415.8,286047002.7,N
1627742435.6,286047002.0,N
1627742455.4,286047002.8,N
1627742475.3,286046999.9,N
1627742495.1,286047002.4,N
1627742515.9,286047000.2,N
1627742535.7,286047000.3,N
1627742555.5,286047000.6,N
1627742575.4,286047002.4,N
1627742595.2,286047002.4,N
1627742615.1,286046999.9,N
1627742616.0,286046999.9,N
1627742635.8,286047000.1,N
1627742655.6,286047002.1,N
1627742675.5,286047001.8,N
1627742695.3,286047002.0,N
1627742715.1,286047001.5,N
1627742735.9,286047002.1,N
1627742755.7,286047001.9,N
1627742775.6,286047002.4,N
1627742795.4,286047001.9,N
1627742815.2,286047002.4,N
1627742835.1,286047002.3,N
1627742836.0,286047002.3,N
1627742855.8,286047002.4,N
1627742875.6,286047002.3,N
1627742895.5,286047002.3,N
1627742915.3,286047002.5,N
1627742935.2,286047002.4,N
1627742955.9,286047001.5,N
1627742975.7,286047000.1,N
1627742995.6,286047000.1,N
1627743015.4,286047000.0,N
1627743035.2,286047000.3,N
1627743055.1,286047000.8,N
1627743056.0,286047000.8,N
1627743075.8,286047000.7,N
1627743095.7,286047000.5,N
1627743115.5,286046999.7,N
1627743135.3,286047000.2,N
1627743155.2,286047002.3,N
1627743175.9,286047001.5,N
1627743195.7,286047004.4,Y
1627743215.6,286047002.1,P
1627743235.4,286047002.8,P
1627743255.3,286047002.7,P
1627743275.1,286047000.1,N
1627743276.0,286047000.1,N
1627743295.8,286047002.4,N
1627743315.7,286047000.3,N
1627743335.5,286047000.9,N
1627743355.3,286047000.7,N
1627743375.2,286047000.8,N
1627743395.0,286047000.7,N
1627743395.9,286047000.7,N
1627743415.8,286046999.8,N
1627743435.6,286047001.0,N
1627743455.4,286047000.7,N
1627743475.3,286047000.8,N
1627743495.1,286046999.3,N
1627743515.8,286046999.3,N
1627743535.7,286046998.3,N
1627743555.5,286046998.6,N
1627743575.4,286047000.8,N
1627743595.2,286047001.2,N
