#timestamp,LO_Frequency,Hit,StdDev 
1621123215.5,286047001.0,N
1621123235.3,286046999.8,N
1621123255.2,286047000.5,N
1621123275.0,286046999.3,N
1621123275.9,286046999.3,N
1621123295.8,286046997.4,N
1621123315.6,286046997.0,N
1621123335.4,286046998.1,N
1621123355.3,286047002.8,N
1621123375.1,286047002.5,N
1621123395.9,286047001.9,N
1621123415.7,286047003.8,N
1621123435.5,286046999.7,N
1621123455.4,286047002.1,N
1621123475.2,286047011.9,Y
1621123495.1,286047004.1,P
1621123496.0,286047004.1,N
1621123515.8,286047004.1,N
1621123535.6,286047002.5,N
1621123555.5,286047000.9,N
1621123575.3,286047001.2,N
1621123595.1,286047002.7,N
1621123615.9,286047002.1,N
1621123635.7,286046998.5,N
1621123655.6,286047002.1,N
1621123675.4,286047002.2,N
1621123695.2,286047002.2,N
1621123715.1,286047001.8,N
1621123716.0,286047001.8,N
1621123735.8,286047004.1,N
1621123755.6,286047000.6,N
1621123775.5,286046998.2,N
1621123795.3,286046996.7,N
1621123815.2,286046997.9,N
1621123835.9,286046996.9,N
1621123855.7,286046997.5,N
1621123875.6,286046995.0,N
1621123895.4,286046993.6,N
1621123915.2,286046991.7,N
1621123935.1,286046996.4,N
1621123936.0,286046996.4,N
1621123955.8,286046995.0,N
1621123975.7,286046995.1,N
1621123995.5,286046996.0,N
1621124015.3,286046995.4,N
1621124035.2,286046997.9,N
1621124055.9,286046995.7,N
1621124075.7,286046995.3,N
1621124095.6,286046995.8,N
1621124115.4,286046996.4,N
1621124135.3,286046993.4,N
1621124155.1,286046993.6,N
1621124156.0,286046993.6,N
1621124175.8,286046991.9,N
1621124195.7,286046992.4,N
1621124215.5,286046994.1,N
1621124235.3,286046993.4,N
1621124255.2,286046993.7,N
1621124275.0,286046993.6,N
1621124275.9,286046993.6,N
1621124295.8,286046997.4,N
1621124315.6,286046999.4,N
1621124335.4,286046997.3,N
1621124355.3,286046993.7,Y
1621124375.1,286046999.1,P
1621124395.9,286046998.4,N
1621124415.7,286046996.5,N
1621124435.5,286046998.6,N
1621124455.4,286047002.8,N
1621124475.2,286047000.6,N
1621124495.0,286047000.9,N
1621124495.9,286047000.9,N
1621124515.8,286046999.7,N
1621124535.6,286047001.5,N
1621124555.4,286047004.4,N
1621124575.3,286047005.9,N
1621124595.1,286047003.1,N
1621124615.9,286047000.4,N
1621124635.7,286046996.7,N
1621124655.5,286046999.1,N
1621124675.4,286046998.6,N
1621124695.2,286046998.5,N
1621124715.0,286047000.2,N
1621124715.9,286047000.2,N
1621124735.8,286046998.9,N
1621124755.6,286046999.6,N
1621124775.5,286046996.8,N
1621124795.3,286046997.3,N
1621124815.1,286047000.8,N
1621124835.9,286047001.0,N
1621124855.7,286046998.3,N
1621124875.5,286046996.7,N
1621124895.4,286047000.6,N
1621124915.2,286047001.3,N
1621124935.1,286047001.3,N
1621124936.0,286047001.3,N
1621124955.8,286047004.3,N
1621124975.6,286047004.3,N
1621124995.5,286047004.2,N
1621125015.3,286047003.3,N
1621125035.1,286047001.4,N
1621125055.9,286047001.7,N
1621125075.7,286047001.7,N
1621125095.6,286047004.0,N
1621125115.4,286047004.0,N
1621125135.2,286047002.7,N
1621125155.1,286046999.7,N
1621125156.0,286046999.7,N
1621125175.8,286047003.2,N
1621125195.6,286047001.6,N
1621125215.5,286047002.9,N
1621125235.3,286047005.5,N
1621125255.2,286047003.2,N
1621125275.9,286047004.2,N
1621125295.7,286047005.9,N
1621125315.6,286047001.6,N
1621125335.4,286047001.8,N
1621125355.3,286047001.5,N
1621125375.1,286047002.1,N
1621125376.0,286047002.1,N
1621125395.8,286047003.2,N
1621125415.7,286047003.9,N
1621125435.5,286046999.8,N
1621125455.4,286047000.2,N
1621125475.2,286046999.8,N
1621125495.0,286047004.2,N
1621125495.9,286047004.2,N
1621125515.8,286047006.0,Y
1621125535.6,286047002.3,P
1621125555.5,286047001.2,P
1621125575.3,286046999.1,N
1621125595.1,286047001.9,N
1621125615.9,286047000.9,N
1621125635.7,286046998.3,N
1621125655.5,286046996.8,N
1621125675.4,286046999.1,N
1621125695.2,286047000.4,N
1621125715.1,286047002.7,N
1621125716.0,286047002.7,N
1621125735.8,286047002.1,N
1621125755.6,286047002.7,N
1621125775.5,286047001.3,N
1621125795.3,286047003.6,N
1621125815.2,286047001.8,N
1621125835.9,286047005.5,Y
1621125855.7,286047004.3,P
1621125875.6,286047004.1,N
1621125895.4,286047002.5,N
1621125915.3,286047002.8,N
1621125935.1,286047004.2,Y
1621125936.0,286047004.2,P
1621125955.8,286046998.7,N
1621125975.7,286046998.1,N
1621125995.5,286047000.6,N
1621126015.3,286046999.6,N
1621126035.2,286046997.3,N
1621126055.0,286046996.7,N
1621126055.9,286046996.7,N
1621126075.8,286046995.1,N
1621126095.6,286046995.5,N
1621126115.4,286046997.7,N
1621126135.3,286046996.5,N
1621126155.1,286046996.5,N
1621126175.8,286046998.2,N
1621126195.7,286046996.9,N
1621126215.5,286046997.3,N
1621126235.4,286046998.9,N
1621126255.2,286046998.8,N
1621126275.0,286047000.3,N
1621126275.9,286047000.3,N
1621126295.8,286047000.6,N
1621126315.6,286047000.6,N
1621126335.4,286046998.4,N
1621126355.3,286046999.5,N
1621126375.1,286046995.4,N
1621126395.9,286046999.2,N
1621126415.7,286047000.3,N
1621126435.5,286046998.1,N
1621126455.4,286047000.8,N
1621126475.2,286047001.2,N
1621126495.0,286047001.3,N
1621126495.9,286047001.3,N
1621126515.8,286047001.0,N
1621126535.6,286046997.8,N
1621126555.5,286046996.0,N
1621126575.3,286046995.3,N
1621126595.1,286046997.8,N
1621126615.9,286046999.6,N
1621126635.7,286046998.7,N
1621126655.6,286046998.5,N
1621126675.4,286046997.2,N
1621126695.2,286046996.9,N
1621126715.1,286046997.1,N
1621126716.0,286046997.1,N
1621126735.8,286046996.7,N
1621126755.6,286046999.3,N
1621126775.5,286046997.7,N
1621126795.3,286046999.1,N
