#timestamp,LO_Frequency,Hit,StdDev 
1541570415.2,286046997.7,N
1541570435.1,286046997.5,N
1541570436.0,286046997.5,N
1541570455.8,286046995.3,Y
1541570475.7,286047000.7,P
1541570495.5,286047000.9,N
1541570515.3,286046998.3,N
1541570535.2,286046998.3,N
1541570555.9,286047000.4,N
1541570575.7,286047000.7,N
1541570595.6,286047001.8,N
1541570615.4,286047004.3,N
1541570635.2,286047003.8,N
1541570655.1,286047005.7,N
1541570656.0,286047005.7,N
1541570675.8,286047004.7,N
1541570695.7,286047007.2,N
1541570715.5,286047005.0,N
1541570735.3,286047007.6,N
1541570755.2,286047006.0,N
1541570775.0,286047007.1,N
1541570775.9,286047007.1,N
1541570795.7,286047007.1,N
1541570815.6,286047006.6,N
1541570835.4,286047009.0,N
1541570855.3,286047007.7,N
1541570875.1,286047009.1,N
1541570876.0,286047009.1,N
1541570895.8,286047006.2,N
1541570915.7,286047009.2,N
1541570935.5,286047006.6,N
1541570955.3,286047010.3,N
1541570975.2,286047009.6,N
1541570995.0,286047009.4,N
1541570995.9,286047009.4,N
1541571015.8,286047011.7,Y
1541571035.6,286047004.5,P
1541571055.4,286047006.3,P
1541571075.3,286047006.2,P
1541571095.1,286047010.3,Y
1541571115.9,286047001.5,P
1541571135.7,286047001.7,N
1541571155.5,286047006.0,P
1541571175.4,286047004.7,N
1541571195.2,286047005.5,N
1541571215.0,286047003.0,N
1541571215.9,286047003.0,N
1541571235.8,286047004.6,N
1541571255.6,286047003.4,N
1541571275.5,286047004.9,Y
1541571295.3,286047004.1,P
1541571315.1,286047004.1,P
1541571335.9,286047004.9,P
1541571355.7,286047010.0,Y
1541571405.6,286047004.8,E
1541571415.5,286047004.4,N
1541571435.3,286046999.7,P
1541571455.2,286047000.6,N
1541571475.0,286046998.6,N
1541571475.9,286046998.6,N
1541571495.7,286047000.2,N
1541571515.6,286046999.9,N
1541571535.4,286046998.7,N
1541571555.3,286046999.7,N
1541571575.1,286047000.5,N
1541571576.0,286047000.5,N
1541571595.8,286047002.5,N
1541571615.7,286047002.0,N
1541571635.5,286047002.0,N
1541571655.3,286047001.7,N
1541571675.2,286047001.5,N
1541571695.0,286047004.2,N
1541571695.9,286047004.2,N
1541571715.8,286047003.8,N
1541571735.6,286047005.4,N
1541571755.4,286047006.5,Y
1541571775.3,286047004.5,P
1541571795.1,286047005.1,P
1541571815.8,286047005.2,P
1541571835.7,286047005.0,Y
1541571855.5,286047004.3,P
1541571875.4,286047003.7,P
1541571895.2,286047005.8,P
1541571915.0,286047005.5,Y
1541571915.9,286047005.5,P
1541571935.8,286046999.8,N
1541571955.6,286047002.8,N
1541571975.5,286047001.6,N
1541571995.3,286047003.3,N
1541572015.1,286047003.8,N
1541572035.9,286047003.8,N
1541572055.7,286047003.5,N
1541572075.5,286047004.3,N
1541572095.4,286047003.9,N
1541572115.2,286047003.5,N
1541572135.1,286047005.4,Y
1541572136.0,286047005.4,P
1541572155.8,286047002.6,N
1541572175.6,286047000.1,N
1541572195.5,286046999.3,N
1541572215.3,286046999.3,N
1541572235.1,286047000.9,N
1541572255.9,286047000.4,N
1541572275.7,286046998.8,N
1541572295.6,286047000.7,N
1541572315.4,286047000.4,N
1541572335.2,286047001.1,N
1541572355.1,286046998.5,N
1541572356.0,286046998.5,N
1541572375.8,286046999.3,N
1541572395.6,286046999.3,N
1541572415.5,286046999.6,N
1541572435.3,286046999.0,N
1541572455.1,286046999.0,N
1541572475.9,286046999.9,N
1541572495.7,286047002.5,N
1541572515.6,286047002.2,N
1541572535.4,286047003.9,N
1541572555.2,286047002.0,N
1541572575.1,286047003.0,N
1541572576.0,286047003.0,N
1541572595.8,286047003.6,N
1541572615.6,286047003.4,N
1541572635.5,286047003.6,N
1541572655.3,286047004.0,N
1541572675.2,286047001.5,N
1541572695.9,286047003.8,N
1541572715.7,286047006.0,Y
1541572735.6,286047005.5,P
1541572755.4,286047005.2,N
1541572775.2,286047003.0,N
1541572795.1,286047004.4,N
1541572796.0,286047004.4,N
1541572815.8,286047002.8,N
1541572835.7,286047001.0,N
1541572855.5,286047002.4,N
1541572875.3,286047002.8,N
1541572895.2,286047000.7,N
1541572915.0,286047000.8,N
1541572915.9,286047000.8,N
1541572935.7,286047001.0,N
1541572955.6,286047000.0,N
1541572975.4,286047001.8,N
1541572995.3,286047000.6,N
1541573015.1,286046998.9,N
1541573016.0,286046998.9,N
1541573035.8,286046998.5,N
1541573055.7,286046998.9,N
1541573075.5,286046998.3,N
1541573095.3,286047000.9,N
1541573115.2,286047000.4,N
1541573135.0,286047003.6,N
1541573135.9,286047003.6,N
1541573155.8,286047002.9,N
1541573175.6,286047005.4,N
1541573195.4,286047004.9,N
1541573215.3,286047007.2,Y
1541573235.1,286047005.9,P
1541573255.8,286047003.7,N
1541573275.7,286047004.2,N
1541573295.5,286047005.9,Y
1541573315.4,286047000.2,P
1541573335.2,286047004.3,N
1541573355.0,286047005.5,N
1541573355.9,286047005.5,N
1541573375.8,286047005.5,N
1541573395.6,286047004.2,N
1541573415.4,286047003.1,N
1541573435.3,286047003.5,N
1541573455.1,286047002.9,N
1541573475.9,286047006.0,Y
1541573495.7,286046999.7,P
1541573515.5,286047000.4,N
1541573535.4,286046999.9,N
1541573555.2,286047000.3,N
1541573575.0,286047000.4,N
1541573575.9,286047000.4,N
1541573595.8,286047000.7,N
1541573615.6,286046998.6,N
1541573635.5,286046998.6,N
1541573655.3,286046998.2,N
1541573675.1,286046999.0,N
1541573695.9,286046996.8,N
1541573715.7,286046996.7,N
1541573735.5,286046999.1,N
1541573755.4,286047001.0,N
1541573775.2,286046998.1,N
1541573795.1,286046998.7,N
1541573796.0,286046998.7,N
1541573815.8,286046998.6,N
1541573835.6,286047000.9,N
1541573855.5,286047000.1,N
1541573875.3,286047003.3,N
1541573895.1,286046999.8,N
1541573915.9,286046999.1,N
1541573935.7,286046996.9,N
1541573955.5,286046997.5,N
1541573975.4,286046997.6,N
1541573995.2,286046994.9,Y
