#timestamp,LO_Frequency,Hit,StdDev 
1621602015.4,286047002.0,N
1621602035.2,286047001.3,N
1621602055.0,286047002.5,N
1621602055.9,286047002.5,N
1621602075.8,286047002.4,N
1621602095.6,286047002.2,N
1621602115.5,286046999.9,N
1621602135.3,286047001.4,N
1621602155.1,286047002.0,N
1621602175.9,286047001.7,N
1621602195.7,286047002.2,N
1621602215.5,286047004.3,Y
1621602235.4,286047002.8,P
1621602255.2,286047002.4,P
1621602275.1,286047002.8,P
1621602276.0,286047002.8,Y
1621602295.8,286046999.2,P
1621602315.6,286046999.3,N
1621602335.5,286046996.5,N
1621602355.3,286046999.5,N
1621602375.2,286046999.6,N
1621602395.9,286046999.6,N
1621602415.7,286046999.6,N
1621602435.6,286046998.3,N
1621602455.4,286046999.4,N
1621602475.2,286046998.4,N
1621602495.1,286046996.5,N
1621602496.0,286046996.5,N
1621602515.8,286046997.0,N
1621602535.7,286046999.4,N
1621602555.5,286046996.9,N
1621602575.3,286046999.5,N
1621602595.2,286046999.2,N
1621602615.0,286046996.7,N
1621602615.9,286046996.7,N
1621602635.8,286046997.4,N
1621602655.6,286046997.3,N
1621602675.4,286046995.1,Y
1621602695.3,286046997.1,P
1621602715.1,286046997.2,P
1621602735.8,286046996.9,P
1621602755.7,286046999.6,N
1621602775.5,286046996.7,Y
1621602795.4,286046998.5,P
1621602815.2,286046998.3,P
1621602835.0,286047000.9,P
1621602835.9,286047000.9,N
1621602855.8,286047002.8,N
1621602875.6,286047001.0,N
1621602895.5,286047001.0,N
1621602915.3,286047000.5,N
1621602935.1,286047001.1,N
1621602955.9,286047002.6,N
1621602975.7,286047002.3,N
1621602995.5,286046999.7,N
1621603015.4,286047000.1,N
1621603035.2,286047000.2,N
1621603055.1,286047002.1,N
1621603056.0,286047002.1,N
1621603075.8,286046999.7,N
1621603095.6,286047002.5,N
1621603115.5,286047002.3,N
1621603135.3,286047002.4,N
1621603155.1,286047000.1,N
1621603175.9,286046999.9,N
1621603195.7,286047000.3,N
1621603215.6,286047000.1,N
1621603235.4,286046999.7,N
1621603255.2,286047000.2,N
1621603275.1,286047000.2,N
1621603276.0,286047000.2,N
1621603295.8,286047000.2,N
1621603315.7,286047002.7,N
1621603335.5,286046999.7,N
1621603355.3,286047000.1,N
1621603375.2,286046999.7,N
1621603395.0,286047002.5,N
1621603395.9,286047002.5,N
1621603415.7,286047002.5,N
1621603435.6,286047002.4,N
1621603455.4,286046999.8,N
1621603475.3,286047000.3,N
1621603495.1,286047002.0,N
1621603515.8,286047002.0,N
1621603535.7,286047002.6,N
1621603555.5,286047002.5,N
1621603575.4,286047002.3,N
1621603595.2,286047002.2,N
1621603615.0,286047002.2,N
1621603615.9,286047002.2,N
1621603635.8,286047002.7,N
1621603655.6,286047002.8,N
1621603675.4,286046999.9,N
1621603695.3,286047002.4,N
1621603715.1,286047002.6,N
1621603735.9,286047002.0,N
1621603755.7,286047001.5,N
1621603775.5,286047002.0,N
1621603795.4,286047002.4,N
1621603815.2,286047002.5,N
1621603835.1,286046999.7,N
1621603836.0,286046999.7,N
1621603855.8,286047002.5,N
1621603875.6,286047002.0,N
1621603895.5,286047002.0,N
1621603915.3,286047002.2,N
1621603935.1,286047002.6,N
1621603955.9,286047001.7,N
1621603975.7,286047002.4,N
1621603995.6,286047001.5,N
1621604015.4,286047004.0,Y
1621604035.2,286047000.5,P
1621604055.1,286046999.9,N
1621604056.0,286046999.9,N
1621604075.8,286047000.1,N
1621604095.7,286047002.7,Y
1621604115.5,286047002.4,P
1621604135.3,286047000.5,N
1621604155.2,286046999.9,N
1621604175.0,286047000.5,N
1621604175.9,286047000.5,N
1621604195.8,286047002.6,Y
1621604215.6,286047000.9,P
1621604235.4,286047000.1,N
1621604255.3,286046999.8,N
1621604275.1,286047000.0,N
1621604295.8,286047001.0,N
1621604315.7,286047002.3,Y
1621604335.5,286047000.4,P
1621604355.4,286047000.3,P
1621604375.2,286046999.7,P
1621604395.0,286047002.8,Y
1621604395.9,286047002.8,P
1621604415.8,286047000.4,N
1621604435.6,286047000.2,N
1621604455.5,286047000.6,N
1621604475.3,286047000.6,N
1621604495.1,286047000.0,N
1621604515.9,286047000.4,N
1621604535.7,286047000.3,N
1621604555.5,286047000.4,N
1621604575.4,286047000.4,N
1621604595.2,286047000.6,N
1621604615.1,286047000.0,N
1621604616.0,286047000.0,N
1621604635.8,286047002.4,Y
1621604655.6,286047002.8,P
1621604675.5,286047002.8,N
1621604695.3,286046999.8,N
1621604715.2,286046999.8,N
1621604735.9,286046999.9,N
1621604755.7,286047000.1,N
1621604775.6,286047002.4,N
1621604795.4,286047002.3,N
1621604815.2,286047000.1,N
1621604835.1,286047002.8,N
1621604836.0,286047002.8,N
1621604855.8,286047000.2,N
1621604875.7,286047002.5,N
1621604895.5,286047002.8,N
1621604915.3,286047002.1,N
1621604935.2,286047001.9,N
1621604955.0,286047002.2,N
1621604955.9,286047002.2,N
1621604975.8,286047002.3,N
1621604995.6,286047002.1,N
1621605015.4,286047002.2,N
1621605035.3,286047002.5,N
1621605055.1,286047002.2,N
1621605075.8,286047002.3,N
1621605095.7,286047002.8,N
1621605115.5,286047002.6,N
1621605135.4,286047001.6,N
1621605155.2,286047002.1,N
1621605175.0,286047001.9,N
1621605175.9,286047001.9,N
1621605195.8,286047001.4,N
1621605215.6,286047003.1,Y
1621605235.5,286047001.5,P
1621605255.3,286047002.5,P
1621605275.1,286047002.0,P
1621605295.9,286047001.7,Y
1621605315.7,286047000.2,P
1621605335.5,286047000.5,N
1621605355.4,286047000.3,N
1621605375.2,286047000.1,N
1621605395.1,286046999.7,N
1621605396.0,286046999.7,N
1621605415.8,286047002.4,Y
1621605435.6,286047000.2,P
1621605455.5,286047001.6,P
1621605475.3,286047002.7,P
1621605495.2,286047002.6,N
1621605515.9,286047002.5,N
1621605535.7,286047002.0,N
1621605555.6,286047002.0,N
1621605575.4,286047004.4,Y
1621605595.3,286047000.5,P
