#timestamp,LO_Frequency,Hit,StdDev 
1510102815.2,286047001.6,N
1510102835.0,286047001.9,N
1510102835.9,286047001.9,N
1510102855.8,286047001.5,N
1510102875.6,286047000.3,N
1510102895.4,286047000.1,N
1510102915.3,286047001.9,N
1510102935.1,286047004.0,N
1510102955.8,286047001.4,N
1510102975.7,286047001.7,N
1510102995.5,286047004.0,N
1510103015.4,286047004.1,N
1510103035.2,286047003.0,N
1510103055.0,286047002.9,N
1510103055.9,286047002.9,N
1510103075.8,286047003.6,N
1510103095.6,286047005.9,Y
1510103115.5,286047002.6,P
1510103135.3,286047001.1,P
1510103155.1,286046998.3,N
1510103175.9,286046999.4,N
1510103195.7,286046998.5,N
1510103215.5,286046999.8,N
1510103235.4,286047002.6,N
1510103255.2,286047001.3,N
1510103275.1,286047001.9,N
1510103276.0,286047001.9,N
1510103295.8,286047001.8,N
1510103315.6,286047001.0,N
1510103335.5,286047000.8,N
1510103355.3,286047000.8,N
1510103375.1,286047000.3,N
1510103395.9,286047001.2,N
1510103415.7,286046998.2,N
1510103435.6,286046998.5,N
1510103455.4,286046996.6,N
1510103475.2,286046998.4,N
1510103495.1,286046996.6,N
1510103496.0,286046996.6,N
1510103515.8,286046997.0,N
1510103535.7,286046997.0,N
1510103555.5,286046999.6,N
1510103575.3,286046998.4,N
1510103595.2,286047000.6,N
1510103615.9,286047002.3,N
1510103635.7,286047002.7,N
1510103655.6,286046999.7,N
1510103675.4,286047000.3,N
1510103695.3,286047002.1,N
1510103715.1,286046999.8,N
1510103716.0,286046999.8,N
1510103735.8,286047002.1,N
1510103755.7,286047000.4,N
1510103775.5,286047001.0,N
1510103795.3,286047000.7,N
1510103815.2,286047000.8,N
1510103835.0,286047000.8,N
1510103835.9,286047000.8,N
1510103855.8,286046999.9,N
1510103875.6,286047000.2,N
1510103895.5,286047000.0,N
1510103915.3,286047000.3,N
1510103935.1,286047001.1,N
1510103955.9,286046998.2,N
1510103975.7,286047002.7,N
1510103995.5,286047001.3,N
1510104015.4,286047001.7,N
1510104035.2,286047001.6,N
1510104055.1,286047001.6,N
1510104056.0,286047001.6,N
1510104075.8,286047003.4,N
1510104095.6,286047004.2,Y
1510104115.5,286047001.4,P
1510104135.3,286047002.3,P
1510104155.2,286046999.7,N
1510104175.9,286047001.0,N
1510104195.7,286046999.7,N
1510104215.6,286047002.3,N
1510104235.4,286047002.2,N
1510104255.3,286047002.4,N
1510104275.1,286047000.2,N
1510104276.0,286047000.2,N
1510104295.8,286047001.2,N
1510104315.7,286047000.6,N
1510104335.5,286047000.1,N
1510104355.3,286046999.8,N
1510104375.2,286047000.9,N
1510104395.0,286047000.0,N
1510104395.9,286047000.0,N
1510104415.8,286047000.2,N
1510104435.6,286047000.3,N
1510104455.4,286047000.4,N
1510104475.3,286047000.4,N
1510104495.1,286047000.7,N
1510104515.9,286047000.5,N
1510104535.7,286047000.4,N
1510104555.5,286047000.4,N
1510104575.4,286047000.9,N
1510104595.2,286047001.9,N
1510104615.1,286047003.2,Y
1510104616.0,286047003.2,P
1510104635.8,286046999.7,N
1510104655.6,286047000.4,N
1510104675.5,286046999.0,N
1510104695.3,286046999.6,N
1510104715.1,286046997.1,N
1510104735.9,286046996.8,N
1510104755.7,286046997.4,N
1510104775.6,286046996.7,N
1510104795.4,286046999.0,N
1510104815.2,286046997.7,N
1510104835.1,286046998.8,N
1510104836.0,286046998.8,N
1510104855.8,286046998.7,N
1510104875.6,286047001.2,N
1510104895.5,286046998.7,N
1510104915.3,286046999.2,N
1510104935.2,286047001.1,N
1510104955.9,286046999.4,N
1510104975.7,286046996.9,N
1510104995.6,286046998.5,N
1510105015.4,286046998.2,N
1510105035.2,286046998.9,N
1510105055.1,286046996.6,N
1510105056.0,286046996.6,N
1510105075.8,286046996.8,N
1510105095.6,286046996.5,N
1510105115.5,286046996.6,N
1510105135.3,286046998.4,N
1510105155.2,286046999.2,N
1510105175.9,286046996.5,N
1510105195.7,286046997.0,N
1510105215.6,286046997.1,N
1510105235.4,286046997.3,N
1510105255.2,286046996.9,N
1510105275.1,286046997.6,N
1510105276.0,286046997.6,N
1510105295.8,286046997.7,N
1510105315.7,286046996.7,N
1510105335.5,286046999.4,N
1510105355.3,286047001.1,N
1510105375.2,286046998.8,N
1510105395.0,286046999.5,N
1510105395.9,286046999.5,N
1510105415.7,286046996.6,N
1510105435.6,286046997.6,N
1510105455.4,286046995.8,Y
1510105475.3,286046997.7,P
1510105495.1,286046999.2,P
1510105515.8,286046998.7,N
1510105535.7,286046997.0,Y
1510105555.5,286046996.8,P
1510105575.4,286046999.4,N
1510105595.2,286046998.6,N
1510105615.0,286046998.5,N
1510105615.9,286046998.5,N
1510105635.8,286046999.2,N
1510105655.6,286046996.7,Y
1510105675.5,286047000.9,P
1510105695.3,286047000.1,N
1510105715.1,286047000.2,N
1510105735.9,286046998.1,N
1510105755.7,286046998.5,N
1510105775.5,286047000.4,N
1510105795.4,286047001.2,N
1510105815.2,286047000.6,N
1510105835.0,286046998.5,N
1510105836.0,286046998.5,N
1510105855.8,286046998.9,N
1510105875.6,286046998.5,N
1510105895.5,286046998.1,N
1510105915.3,286046999.4,N
1510105935.1,286046996.8,Y
1510105955.9,286046999.2,P
1510105975.7,286046995.2,P
1510105995.6,286046995.5,N
1510106015.4,286046995.0,N
1510106035.2,286046994.9,N
1510106055.1,286046997.1,N
1510106056.0,286046997.1,N
1510106075.8,286046996.6,N
1510106095.6,286046997.7,N
1510106115.5,286046997.7,N
1510106135.3,286046996.2,N
1510106155.2,286046995.4,Y
1510106175.9,286046998.3,P
1510106195.7,286046998.1,N
1510106215.6,286047000.7,N
1510106235.4,286046998.1,N
1510106255.2,286047000.8,N
1510106275.1,286047000.9,N
1510106276.0,286047000.9,N
1510106295.8,286047001.1,N
1510106315.7,286047000.0,N
1510106335.5,286046998.5,N
1510106355.3,286047001.2,N
1510106375.2,286046998.8,N
1510106395.0,286046999.5,N
1510106395.9,286046999.5,N
