#timestamp,LO_Frequency,Hit,StdDev 
1701806415.1,286047007.9,P
1701806416.0,286047007.9,Y
1701806435.8,286047006.1,P
1701806455.6,286047006.3,P
1701806475.5,286047007.0,P
1701806495.3,286047008.6,Y
1701806515.1,286047003.8,P
1701806535.9,286047000.2,N
1701806555.7,286046999.7,N
1701806575.5,286047003.8,N
1701806595.4,286047002.3,N
1701806615.2,286047000.1,N
1701806635.0,286047000.3,N
1701806635.9,286047000.3,N
1701806655.8,286047000.6,N
1701806675.6,286046998.6,N
1701806695.4,286046998.6,N
1701806715.3,286047000.0,N
1701806735.1,286047002.6,N
1701806755.8,286047001.8,N
1701806775.7,286047000.1,N
1701806795.5,286047001.2,N
1701806815.3,286047000.1,N
1701806835.2,286047003.7,N
1701806855.9,286047004.4,N
1701806875.7,286047000.3,N
1701806895.6,286047002.8,N
1701806915.4,286046998.1,N
1701806935.2,286046998.7,N
1701806955.1,286046999.9,N
1701806956.0,286046999.9,N
1701806975.8,286047001.7,N
1701806995.6,286047002.3,N
1701807015.5,286047001.3,N
1701807035.3,286047007.3,Y
1701807055.1,286047003.9,P
1701807075.9,286047002.0,N
1701807095.7,286047003.7,P
1701807115.5,286046999.3,N
1701807135.4,286046997.9,N
1701807155.2,286046994.2,N
1701807175.0,286046992.8,N
1701807175.9,286046992.8,N
1701807195.8,286046992.4,N
1701807215.6,286046987.3,N
1701807235.4,286046989.2,N
1701807255.3,286046995.5,N
1701807275.1,286046998.8,N
1701807276.0,286046998.8,N
1701807295.8,286046998.4,N
1701807315.7,286046997.1,N
1701807335.5,286047001.2,N
1701807355.3,286046999.3,N
1701807375.2,286047001.0,N
1701807395.9,286046998.4,N
1701807415.7,286046996.7,N
1701807435.6,286046997.7,N
1701807455.4,286046997.2,N
1701807475.2,286046997.0,N
1701807495.1,286046998.0,N
1701807496.0,286046998.0,N
1701807515.8,286046998.0,N
1701807535.6,286046999.4,N
1701807555.5,286047000.7,N
1701807575.3,286046998.8,N
1701807595.1,286047001.1,N
1701807615.9,286046996.7,N
1701807635.7,286046994.7,N
1701807655.5,286046992.8,N
1701807675.4,286046991.6,N
1701807695.2,286046987.7,Y
1701807715.0,286046988.9,P
1701807715.9,286046988.9,N
1701807735.8,286046989.0,P
1701807755.6,286046986.6,Y
1701807775.4,286046993.4,P
1701807795.3,286046996.1,P
1701807815.1,286046993.6,N
1701807835.8,286046991.9,Y
1701807855.7,286047001.1,P
1701807875.5,286047001.2,N
1701807895.3,286046996.6,N
1701807915.2,286046997.2,N
1701807935.9,286046997.4,N
1701807955.7,286046997.1,N
1701807975.6,286046997.6,N
1701807995.4,286046995.6,N
1701808015.2,286046993.8,N
1701808035.1,286046993.9,N
1701808036.0,286046993.9,N
1701808055.8,286046994.5,N
1701808075.6,286046994.7,N
1701808095.5,286046992.5,Y
1701808115.3,286046995.0,P
1701808135.1,286046997.1,P
1701808155.9,286046997.3,P
1701808175.7,286046998.9,N
1701808195.5,286046998.8,N
1701808215.4,286046999.4,N
1701808235.2,286046998.1,N
1701808255.0,286046998.1,N
1701808255.9,286046998.1,N
1701808275.8,286046998.8,N
1701808295.6,286046996.8,N
1701808315.4,286046996.5,N
1701808335.3,286046997.3,N
1701808355.1,286046997.5,N
1701808375.8,286046995.0,Y
1701808395.7,286046997.9,P
1701808415.5,286046999.1,P
1701808435.3,286046998.1,N
1701808455.2,286047000.8,N
1701808475.0,286046998.6,N
1701808475.9,286046998.6,N
1701808495.7,286046999.6,N
1701808515.6,286047000.7,N
1701808535.4,286046999.9,N
1701808555.2,286046999.9,N
1701808575.1,286047000.5,N
1701808576.0,286047000.5,N
1701808595.8,286047001.2,N
1701808615.6,286046998.1,N
1701808635.5,286047001.0,N
1701808655.3,286046998.2,N
1701808675.1,286046999.5,N
1701808695.9,286046999.0,N
1701808715.7,286047000.9,N
1701808735.5,286047000.7,N
1701808755.4,286047000.4,N
1701808775.2,286047002.0,N
1701808795.0,286047002.0,N
1701808795.9,286047002.0,N
1701808815.8,286047002.3,N
1701808835.6,286046999.9,N
1701808855.4,286047002.0,N
1701808875.3,286046999.8,N
1701808895.1,286047002.2,N
1701808915.8,286047000.1,N
1701808935.7,286047000.1,N
1701808955.5,286047001.8,N
1701808975.3,286047002.3,N
1701808995.2,286047003.2,N
1701809015.9,286047003.8,N
1701809035.7,286047002.1,N
1701809055.6,286047002.7,N
1701809075.4,286047001.1,N
1701809095.2,286047001.1,N
1701809115.1,286046999.2,N
1701809116.0,286046999.2,N
1701809135.8,286046997.4,N
1701809155.6,286046997.0,N
1701809175.5,286046999.6,N
1701809195.3,286046996.5,N
1701809215.1,286046999.6,N
1701809235.9,286046996.9,N
1701809255.7,286046998.3,N
1701809275.5,286047002.0,N
1701809295.4,286047004.2,N
1701809315.2,286047003.4,N
1701809335.0,286047003.1,N
1701809335.9,286047003.1,N
1701809355.8,286047002.2,N
1701809375.6,286047000.4,N
1701809395.4,286047000.5,N
1701809415.3,286047000.1,N
1701809435.1,286047001.8,N
1701809436.0,286047001.8,N
1701809455.8,286047003.9,N
1701809475.7,286047003.2,N
1701809495.5,286047005.6,N
1701809515.3,286047005.3,N
1701809535.2,286047004.8,N
1701809555.9,286047005.2,N
1701809575.7,286047005.8,N
1701809595.6,286047004.5,N
1701809615.4,286047004.6,N
1701809635.2,286047006.4,N
1701809655.1,286047006.4,N
1701809656.0,286047006.4,N
1701809675.8,286047005.1,N
1701809695.6,286047004.1,N
1701809715.5,286047003.8,N
1701809735.3,286047003.3,N
1701809755.1,286047005.0,N
1701809775.9,286047007.3,Y
1701809795.7,286047001.9,P
1701809815.5,286047002.2,N
1701809835.4,286047004.0,P
1701809855.2,286047003.2,Y
1701809875.0,286047000.1,P
1701809875.9,286047000.1,N
1701809895.8,286047002.1,N
1701809915.6,286047003.4,N
1701809935.4,286047003.3,N
1701809955.3,286047004.3,Y
1701809975.1,286046998.7,P
1701809995.8,286046998.9,N
