#timestamp,LO_Frequency,Hit 
1501725615.5,286047058.8,N
1501725635.4,286047058.2,N
1501725655.2,286047055.8,N
1501725675.0,286047058.8,N
1501725675.9,286047058.8,N
1501725695.7,286047057.6,N
1501725715.6,286047058.0,N
1501725735.4,286047058.1,N
1501725755.2,286047058.4,N
1501725775.1,286047057.6,N
1501725776.0,286047057.6,N
1501725795.8,286047058.2,N
1501725815.6,286047058.5,N
1501725835.5,286047057.5,N
1501725855.3,286047057.9,N
1501725875.1,286047060.0,N
1501725895.9,286047059.9,N
1501725915.7,286047059.2,N
1501725935.5,286047060.0,N
1501725955.3,286047060.3,N
1501725975.2,286047060.3,N
1501725995.0,286047059.5,N
1501725995.9,286047059.5,N
1501726015.7,286047059.4,N
1501726035.6,286047061.5,N
1501726055.4,286047061.8,N
1501726075.2,286047061.6,N
1501726095.1,286047059.5,N
1501726096.0,286047059.5,N
1501726115.8,286047059.2,N
1501726135.6,286047059.0,N
1501726155.5,286047059.7,N
1501726175.3,286047059.7,N
1501726195.1,286047057.5,N
1501726215.8,286047060.4,N
1501726235.7,286047059.5,N
1501726255.5,286047061.2,N
1501726275.3,286047060.5,N
1501726295.2,286047061.2,N
1501726315.9,286047063.0,N
1501726335.7,286047062.5,N
1501726355.6,286047062.1,N
1501726375.4,286047062.4,N
1501726395.2,286047060.5,N
1501726415.1,286047061.0,N
1501726416.0,286047061.0,N
1501726435.8,286047063.0,N
1501726455.6,286047062.4,N
1501726475.4,286047063.6,N
1501726495.3,286047065.2,N
1501726515.1,286047065.2,N
1501726535.8,286047062.7,N
1501726555.7,286047062.8,N
1501726575.5,286047062.6,N
1501726595.3,286047062.4,N
1501726615.2,286047062.3,N
1501726635.9,286047065.0,N
1501726655.7,286047064.8,N
1501726675.6,286047064.9,N
1501726695.4,286047064.6,N
1501726715.2,286047064.9,N
1501726735.1,286047065.0,N
1501726736.0,286047065.0,N
1501726755.8,286047064.4,N
1501726775.6,286047064.4,N
1501726795.5,286047064.6,N
1501726815.3,286047064.1,N
1501726835.1,286047064.9,N
1501726855.8,286047064.0,N
1501726875.7,286047064.4,N
1501726895.5,286047064.0,N
1501726915.3,286047064.0,N
1501726935.2,286047064.4,N
1501726955.9,286047063.9,N
1501726975.7,286047066.8,N
1501726995.6,286047064.1,N
1501727015.4,286047063.7,N
1501727035.2,286047063.8,N
1501727055.1,286047066.7,N
1501727056.0,286047066.7,N
1501727075.8,286047068.2,N
1501727095.6,286047068.2,N
1501727115.4,286047068.2,N
1501727135.3,286047065.7,N
1501727155.1,286047066.4,N
1501727175.8,286047066.0,N
1501727195.7,286047067.5,N
1501727215.5,286047067.0,N
1501727235.3,286047067.2,N
1501727255.2,286047068.2,N
1501727275.9,286047067.0,N
1501727295.7,286047069.6,N
1501727315.6,286047066.9,N
1501727335.4,286047068.1,N
1501727355.2,286047068.1,N
1501727375.0,286047067.7,N
1501727375.9,286047067.7,N
1501727395.8,286047067.1,N
1501727415.6,286047067.6,N
1501727435.4,286047067.4,N
1501727455.3,286047066.9,N
1501727475.1,286047067.5,N
1501727495.8,286047071.6,N
1501727515.7,286047067.3,N
1501727535.5,286047067.4,N
1501727555.3,286047069.2,N
1501727575.2,286047071.5,N
1501727595.9,286047070.6,N
1501727615.7,286047071.2,N
1501727635.5,286047070.7,N
1501727655.4,286047070.7,N
1501727675.2,286047070.7,N
1501727695.0,286047070.2,N
1501727695.9,286047070.2,N
1501727715.8,286047070.7,N
1501727735.6,286047072.8,N
1501727755.4,286047070.5,N
1501727775.3,286047070.8,N
1501727795.1,286047072.8,N
1501727796.0,286047072.8,N
1501727815.8,286047070.7,N
1501727835.7,286047070.3,N
1501727855.5,286047070.2,N
1501727875.3,286047070.3,N
1501727895.2,286047072.7,N
1501727915.9,286047070.4,N
1501727935.7,286047073.0,N
1501727955.5,286047072.6,N
1501727975.4,286047072.1,N
1501727995.2,286047071.7,N
1501728015.0,286047074.7,N
1501728015.9,286047074.7,N
1501728035.8,286047070.8,N
1501728055.6,286047071.7,N
1501728075.4,286047074.3,N
1501728095.3,286047072.8,N
1501728115.1,286047072.1,N
1501728116.0,286047072.1,N
1501728135.8,286047072.2,N
1501728155.7,286047076.3,N
1501728175.5,286047074.8,N
1501728195.3,286047074.4,N
1501728215.1,286047073.6,N
1501728235.9,286047074.4,N
1501728255.7,286047072.0,N
1501728275.5,286047072.9,N
1501728295.4,286047072.6,N
1501728315.2,286047072.3,N
1501728335.0,286047074.5,N
1501728335.9,286047074.5,N
1501728355.8,286047074.4,N
1501728375.6,286047072.3,N
1501728395.4,286047072.0,N
1501728415.3,286047071.8,N
1501728435.1,286047074.1,N
1501728436.0,286047074.1,N
1501728455.8,286047074.1,N
1501728475.6,286047074.0,N
1501728495.5,286047071.8,N
1501728515.3,286047074.2,N
1501728535.1,286047074.0,N
1501728555.9,286047074.1,N
1501728575.7,286047073.9,N
1501728595.5,286047074.6,N
1501728615.4,286047075.5,N
1501728635.2,286047075.5,N
1501728655.0,286047075.6,N
1501728655.9,286047075.6,N
1501728675.8,286047075.8,N
1501728695.6,286047073.3,N
1501728715.4,286047073.7,N
1501728735.3,286047073.5,N
1501728755.1,286047073.4,N
1501728756.0,286047073.4,N
1501728775.8,286047074.2,N
1501728795.6,286047073.5,N
1501728815.5,286047074.5,N
1501728835.3,286047073.4,N
1501728855.1,286047073.4,N
1501728875.9,286047075.1,N
1501728895.7,286047075.1,N
1501728915.5,286047075.5,N
1501728935.4,286047077.6,N
1501728955.2,286047075.5,N
1501728975.0,286047075.1,N
1501728975.9,286047075.1,N
1501728995.8,286047075.2,N
1501729015.6,286047075.5,N
1501729035.4,286047075.2,N
1501729055.3,286047075.7,N
1501729075.1,286047075.4,N
1501729076.0,286047075.4,N
1501729095.8,286047075.9,N
1501729115.6,286047075.5,N
1501729135.5,286047076.1,N
1501729155.3,286047073.8,N
1501729175.1,286047076.4,N
1501729195.9,286047076.0,N
