1584472368.61,$M4.1 16395 733 697 -22155 -27315 0 0 *52
1584472369.72,$M4.1 16396 735 697 -22155 -27315 0 0 *57
1584472370.8,$M4.1 16397 735 701 -22155 -27315 0 0 *58
1584472371.9,$M4.1 16398 735 697 -22155 -27315 0 0 *59
1584472372.97,$M4.1 16399 733 697 -22155 -27315 0 0 *5E
1584472374.06,$M4.1 16400 735 701 -22155 -27315 0 0 *51
1584472375.16,$M4.1 16401 735 697 -22155 -27315 0 0 *5E
1584472376.26,$M4.1 16402 735 697 -22155 -27315 0 0 *5D
1584472377.34,$M4.1 16403 735 701 -22155 -27315 0 0 *52
1584472378.45,$M4.1 16404 735 693 -22155 -27315 0 0 *5F
1584472379.53,$M4.1 16405 735 697 -22155 -27315 0 0 *5A
1584472380.63,$M4.1 16406 733 691 -22155 -27315 0 0 *59
1584472381.75,$M4.1 16407 735 691 -22155 -27315 0 0 *5E
1584472382.85,$M4.1 16408 735 693 -22155 -27315 0 0 *53
1584472383.94,$M4.1 16409 733 691 -22155 -27315 0 0 *56
1584472385.04,$M4.1 16410 733 687 -22155 -27315 0 0 *59
1584472386.11,$M4.1 16411 733 701 -22155 -27315 0 0 *57
1584472387.19,$M4.1 16412 735 701 -22155 -27315 0 0 *52
1584472388.26,$M4.1 16413 733 693 -22155 -27315 0 0 *5F
1584472389.33,$M4.1 16414 733 697 -22155 -27315 0 0 *5C
1584472390.4,$M4.1 16415 733 693 -22155 -27315 0 0 *59
1584472391.5,$M4.1 16416 733 691 -22155 -27315 0 0 *58
1584472392.6,$M4.1 16417 733 691 -22155 -27315 0 0 *59
1584472393.69,$M4.1 16418 733 691 -22155 -27315 0 0 *56
1584472394.79,$M4.1 16419 733 691 -22155 -27315 0 0 *57
1584472395.88,$M4.1 16420 735 693 -22155 -27315 0 0 *59
1584472396.98,$M4.1 16421 735 701 -22155 -27315 0 0 *52
1584472398.06,$M4.1 16422 735 705 -22155 -27315 0 0 *55
1584472399.15,$M4.1 16423 733 693 -22155 -27315 0 0 *5C
1584472400.26,$M4.1 16424 735 691 -22155 -27315 0 0 *5F
1584472401.33,$M4.1 16425 733 679 -22155 -27315 0 0 *5E
1584472402.45,$M4.1 16426 735 687 -22155 -27315 0 0 *5A
1584472403.55,$M4.1 16427 733 691 -22155 -27315 0 0 *5A
1584472404.64,$M4.1 16428 735 693 -22155 -27315 0 0 *51
1584472405.76,$M4.1 16429 735 691 -22155 -27315 0 0 *52
1584472406.89,$M4.1 16430 731 687 -22155 -27315 0 0 *59
1584472407.97,$M4.1 16431 733 691 -22155 -27315 0 0 *5D
1584472409.09,$M4.1 16432 735 691 -22155 -27315 0 0 *58
1584472410.19,$M4.1 16433 733 691 -22155 -27315 0 0 *5F
1584472411.29,$M4.1 16434 733 691 -22155 -27315 0 0 *58
1584472412.38,$M4.1 16435 733 687 -22155 -27315 0 0 *5E
1584472413.48,$M4.1 16436 733 687 -22155 -27315 0 0 *5D
1584472414.58,$M4.1 16437 733 691 -22155 -27315 0 0 *5B
1584472415.68,$M4.1 16438 733 691 -22155 -27315 0 0 *54
1584472416.77,$M4.1 16439 733 691 -22155 -27315 0 0 *55
1584472417.87,$M4.1 16440 733 691 -22155 -27315 0 0 *5B
1584472418.99,$M4.1 16441 731 687 -22155 -27315 0 0 *5F
1584472420.06,$M4.1 16442 729 679 -22155 -27315 0 0 *54
1584472421.17,$M4.1 16443 731 691 -22155 -27315 0 0 *5A
1584472422.27,$M4.1 16444 731 693 -22155 -27315 0 0 *5F
1584472423.39,$M4.1 16445 731 691 -22155 -27315 0 0 *5C
1584472424.48,$M4.1 16446 733 691 -22155 -27315 0 0 *5D
1584472425.58,$M4.1 16447 731 693 -22155 -27315 0 0 *5C
1584472426.67,$M4.1 16448 731 693 -22155 -27315 0 0 *53
1584472427.77,$M4.1 16449 735 693 -22155 -27315 0 0 *56
1584472428.88,$M4.1 16450 731 691 -22155 -27315 0 0 *58
1584472429.97,$M4.1 16451 733 691 -22155 -27315 0 0 *5B
1584472431.09,$M4.1 16452 731 687 -22155 -27315 0 0 *5D
1584472432.2,$M4.1 16453 731 669 -22155 -27315 0 0 *5C
1584472433.32,$M4.1 16454 731 673 -22155 -27315 0 0 *50
1584472434.39,$M4.1 16455 729 679 -22155 -27315 0 0 *52
1584472435.46,$M4.1 16456 729 683 -22155 -27315 0 0 *54
1584472436.53,$M4.1 16457 729 679 -22155 -27315 0 0 *50
1584472437.61,$M4.1 16458 731 679 -22155 -27315 0 0 *56
1584472438.72,$M4.1 16459 731 683 -22155 -27315 0 0 *52
1584472439.83,$M4.1 16460 731 687 -22155 -27315 0 0 *5C
1584472440.95,$M4.1 16461 731 691 -22155 -27315 0 0 *5A
1584472442.07,$M4.1 16462 731 691 -22155 -27315 0 0 *59
1584472443.15,$M4.1 16463 731 693 -22155 -27315 0 0 *5A
1584472444.25,$M4.1 16464 731 693 -22155 -27315 0 0 *5D
1584472445.34,$M4.1 16465 731 697 -22155 -27315 0 0 *58
1584472446.44,$M4.1 16466 731 697 -22155 -27315 0 0 *5B
1584472447.51,$M4.1 16467 729 693 -22155 -27315 0 0 *57
1584472448.61,$M4.1 16468 731 697 -22155 -27315 0 0 *55
1584472449.68,$M4.1 16469 729 693 -22155 -27315 0 0 *59
1584472450.75,$M4.1 16470 729 693 -22155 -27315 0 0 *51
1584472451.82,$M4.1 16471 729 693 -22155 -27315 0 0 *50
1584472452.91,$M4.1 16472 729 697 -22155 -27315 0 0 *57
1584472453.99,$M4.1 16473 731 697 -22155 -27315 0 0 *5F
1584472455.08,$M4.1 16474 731 701 -22155 -27315 0 0 *56
1584472456.18,$M4.1 16475 731 697 -22155 -27315 0 0 *59
1584472457.28,$M4.1 16476 731 693 -22155 -27315 0 0 *5E
1584472458.36,$M4.1 16477 729 691 -22155 -27315 0 0 *54
1584472459.47,$M4.1 16478 729 691 -22155 -27315 0 0 *5B
1584472460.53,$M4.1 16479 729 693 -22155 -27315 0 0 *58
1584472461.62,$M4.1 16480 731 701 -22155 -27315 0 0 *5D
1584472462.72,$M4.1 16481 731 697 -22155 -27315 0 0 *52
1584472463.82,$M4.1 16482 729 687 -22155 -27315 0 0 *59
1584472464.91,$M4.1 16483 729 687 -22155 -27315 0 0 *58
1584472466.01,$M4.1 16484 731 683 -22155 -27315 0 0 *52
1584472467.13,$M4.1 16485 731 687 -22155 -27315 0 0 *57
1584472468.24,$M4.1 16486 731 691 -22155 -27315 0 0 *53
1584472469.33,$M4.1 16487 731 675 -22155 -27315 0 0 *58
1584472470.42,$M4.1 16488 731 679 -22155 -27315 0 0 *5B
1584472471.53,$M4.1 16489 731 687 -22155 -27315 0 0 *5B
1584472472.65,$M4.1 16490 731 691 -22155 -27315 0 0 *54
1584472473.73,$M4.1 16491 733 697 -22155 -27315 0 0 *51
1584472474.82,$M4.1 16492 729 691 -22155 -27315 0 0 *5F
1584472475.92,$M4.1 16493 729 691 -22155 -27315 0 0 *5E
1584472477.01,$M4.1 16494 729 691 -22155 -27315 0 0 *59
1584472478.11,$M4.1 16495 731 693 -22155 -27315 0 0 *53
1584472479.19,$M4.1 16496 729 691 -22155 -27315 0 0 *5B
1584472480.29,$M4.1 16497 729 687 -22155 -27315 0 0 *5D
1584472481.4,$M4.1 16498 729 691 -22155 -27315 0 0 *55
1584472482.51,$M4.1 16499 731 691 -22155 -27315 0 0 *5D
1584472483.63,$M4.1 16500 731 691 -22155 -27315 0 0 *5C
1584472484.73,$M4.1 16501 729 687 -22155 -27315 0 0 *53
1584472485.85,$M4.1 16502 731 691 -22155 -27315 0 0 *5E
1584472486.97,$M4.1 16503 731 691 -22155 -27315 0 0 *5F
1584472488.05,$M4.1 16504 729 687 -22155 -27315 0 0 *56
1584472489.15,$M4.1 16505 729 687 -22155 -27315 0 0 *57
1584472490.26,$M4.1 16506 729 687 -22155 -27315 0 0 *54
1584472491.34,$M4.1 16507 731 693 -22155 -27315 0 0 *59
1584472492.46,$M4.1 16508 731 687 -22155 -27315 0 0 *53
1584472493.56,$M4.1 16509 731 683 -22155 -27315 0 0 *56
1584472494.64,$M4.1 16510 731 679 -22155 -27315 0 0 *5B
1584472495.73,$M4.1 16511 731 683 -22155 -27315 0 0 *5F
1584472496.83,$M4.1 16512 729 687 -22155 -27315 0 0 *51
1584472497.95,$M4.1 16513 731 687 -22155 -27315 0 0 *59
1584472499.02,$M4.1 16514 729 679 -22155 -27315 0 0 *56
1584472500.12,$M4.1 16515 729 687 -22155 -27315 0 0 *56
1584472501.24,$M4.1 16516 731 691 -22155 -27315 0 0 *5B
1584472502.34,$M4.1 16517 729 691 -22155 -27315 0 0 *53
1584472503.44,$M4.1 16518 729 687 -22155 -27315 0 0 *5B
1584472504.52,$M4.1 16519 729 691 -22155 -27315 0 0 *5D
1584472505.59,$M4.1 16520 729 693 -22155 -27315 0 0 *55
1584472506.68,$M4.1 16521 729 697 -22155 -27315 0 0 *50
1584472507.75,$M4.1 16522 729 693 -22155 -27315 0 0 *57
1584472508.86,$M4.1 16523 727 691 -22155 -27315 0 0 *5A
1584472509.95,$M4.1 16524 731 693 -22155 -27315 0 0 *58
1584472511.05,$M4.1 16525 729 691 -22155 -27315 0 0 *52
1584472512.15,$M4.1 16526 731 693 -22155 -27315 0 0 *5A
1584472513.26,$M4.1 16527 731 691 -22155 -27315 0 0 *59
1584472514.36,$M4.1 16528 729 691 -22155 -27315 0 0 *5F
1584472515.43,$M4.1 16529 729 693 -22155 -27315 0 0 *5C
1584472516.51,$M4.1 16530 729 697 -22155 -27315 0 0 *50
1584472517.58,$M4.1 16531 729 693 -22155 -27315 0 0 *55
1584472518.68,$M4.1 16532 731 697 -22155 -27315 0 0 *5B
1584472519.77,$M4.1 16533 729 691 -22155 -27315 0 0 *55
1584472520.84,$M4.1 16534 729 693 -22155 -27315 0 0 *50
1584472521.92,$M4.1 16535 729 693 -22155 -27315 0 0 *51
1584472523.01,$M4.1 16536 731 693 -22155 -27315 0 0 *5B
1584472524.11,$M4.1 16537 731 697 -22155 -27315 0 0 *5E
1584472525.19,$M4.1 16538 731 701 -22155 -27315 0 0 *5F
1584472526.28,$M4.1 16539 731 693 -22155 -27315 0 0 *54
1584472527.36,$M4.1 16540 731 701 -22155 -27315 0 0 *50
1584472528.43,$M4.1 16541 729 701 -22155 -27315 0 0 *58
1584472529.5,$M4.1 16542 729 705 -22155 -27315 0 0 *5F
1584472530.62,$M4.1 16543 731 711 -22155 -27315 0 0 *52
1584472531.71,$M4.1 16544 729 697 -22155 -27315 0 0 *53
1584472532.78,$M4.1 16545 729 693 -22155 -27315 0 0 *56
1584472533.84,$M4.1 16546 729 697 -22155 -27315 0 0 *51
1584472534.93,$M4.1 16547 729 697 -22155 -27315 0 0 *50
1584472536.02,$M4.1 16548 731 697 -22155 -27315 0 0 *56
1584472537.12,$M4.1 16549 729 691 -22155 -27315 0 0 *58
1584472538.22,$M4.1 16550 729 687 -22155 -27315 0 0 *57
1584472539.32,$M4.1 16551 729 687 -22155 -27315 0 0 *56
1584472540.39,$M4.1 16552 733 697 -22155 -27315 0 0 *5F
1584472541.51,$M4.1 16553 731 691 -22155 -27315 0 0 *5A
1584472542.62,$M4.1 16554 731 691 -22155 -27315 0 0 *5D
1584472543.69,$M4.1 16555 729 683 -22155 -27315 0 0 *56
1584472544.79,$M4.1 16556 729 687 -22155 -27315 0 0 *51
1584472545.89,$M4.1 16557 729 691 -22155 -27315 0 0 *57
1584472546.98,$M4.1 16558 729 691 -22155 -27315 0 0 *58
1584472548.06,$M4.1 16559 729 693 -22155 -27315 0 0 *5B
1584472549.15,$M4.1 16560 731 693 -22155 -27315 0 0 *58
1584472550.25,$M4.1 16561 729 691 -22155 -27315 0 0 *52
1584472551.34,$M4.1 16562 731 693 -22155 -27315 0 0 *5A
1584472552.44,$M4.1 16563 729 691 -22155 -27315 0 0 *50
1584472553.54,$M4.1 16564 729 691 -22155 -27315 0 0 *57
1584472554.61,$M4.1 16565 729 683 -22155 -27315 0 0 *55
1584472555.68,$M4.1 16566 729 679 -22155 -27315 0 0 *53
1584472556.75,$M4.1 16567 729 675 -22155 -27315 0 0 *5E
1584472557.82,$M4.1 16568 729 679 -22155 -27315 0 0 *5D
1584472558.89,$M4.1 16569 729 679 -22155 -27315 0 0 *5C
1584472559.99,$M4.1 16570 731 683 -22155 -27315 0 0 *58
1584472561.06,$M4.1 16571 729 683 -22155 -27315 0 0 *50
1584472562.14,$M4.1 16572 729 687 -22155 -27315 0 0 *57
1584472563.24,$M4.1 16573 729 691 -22155 -27315 0 0 *51
1584472564.31,$M4.1 16574 729 683 -22155 -27315 0 0 *55
1584472565.41,$M4.1 16575 729 687 -22155 -27315 0 0 *50
1584472566.52,$M4.1 16576 731 693 -22155 -27315 0 0 *5F
1584472567.6,$M4.1 16577 729 691 -22155 -27315 0 0 *55
1584472568.69,$M4.1 16578 729 683 -22155 -27315 0 0 *59
1584472569.76,$M4.1 16579 729 683 -22155 -27315 0 0 *58
1584472570.87,$M4.1 16580 731 691 -22155 -27315 0 0 *54
1584472571.96,$M4.1 16581 729 687 -22155 -27315 0 0 *5B
1584472573.06,$M4.1 16582 731 683 -22155 -27315 0 0 *55
1584472574.13,$M4.1 16583 729 675 -22155 -27315 0 0 *54
1584472575.2,$M4.1 16584 729 675 -22155 -27315 0 0 *53
1584472576.28,$M4.1 16585 727 683 -22155 -27315 0 0 *55
1584472577.39,$M4.1 16586 729 687 -22155 -27315 0 0 *5C
1584472578.45,$M4.1 16587 729 693 -22155 -27315 0 0 *58
1584472579.56,$M4.1 16588 731 697 -22155 -27315 0 0 *5A
1584472580.63,$M4.1 16589 729 693 -22155 -27315 0 0 *56
1584472581.73,$M4.1 16590 729 691 -22155 -27315 0 0 *5C
1584472582.83,$M4.1 16591 729 687 -22155 -27315 0 0 *5A
1584472583.9,$M4.1 16592 729 679 -22155 -27315 0 0 *58
1584472584.97,$M4.1 16593 729 675 -22155 -27315 0 0 *55
1584472586.08,$M4.1 16594 727 673 -22155 -27315 0 0 *5A
1584472587.22,$M4.1 16595 727 673 -22155 -27315 0 0 *5B
1584472588.34,$M4.1 16596 727 673 -22155 -27315 0 0 *58
1584472589.44,$M4.1 16597 727 675 -22155 -27315 0 0 *5F
1584472590.52,$M4.1 16598 727 679 -22155 -27315 0 0 *5C
1584472591.62,$M4.1 16599 727 683 -22155 -27315 0 0 *58
1584472592.71,$M4.1 16600 727 679 -22155 -27315 0 0 *5E
1584472593.83,$M4.1 16601 727 673 -22155 -27315 0 0 *55
1584472594.9,$M4.1 16602 729 683 -22155 -27315 0 0 *57
1584472596.0,$M4.1 16603 727 679 -22155 -27315 0 0 *5D
1584472597.1,$M4.1 16604 727 679 -22155 -27315 0 0 *5A
1584472598.18,$M4.1 16605 727 683 -22155 -27315 0 0 *5E
1584472599.27,$M4.1 16606 727 679 -22155 -27315 0 0 *58
1584472600.37,$M4.1 16607 727 683 -22155 -27315 0 0 *5C
1584472601.45,$M4.1 16608 727 683 -22155 -27315 0 0 *53
1584472602.56,$M4.1 16609 727 683 -22155 -27315 0 0 *52
1584472603.63,$M4.1 16610 725 683 -22155 -27315 0 0 *58
1584472604.71,$M4.1 16611 727 675 -22155 -27315 0 0 *52
1584472605.81,$M4.1 16612 727 675 -22155 -27315 0 0 *51
1584472606.9,$M4.1 16613 727 675 -22155 -27315 0 0 *50
1584472608.01,$M4.1 16614 727 673 -22155 -27315 0 0 *51
1584472609.15,$M4.1 16615 727 673 -22155 -27315 0 0 *50
1584472610.22,$M4.1 16616 725 675 -22155 -27315 0 0 *57
1584472611.3,$M4.1 16617 727 675 -22155 -27315 0 0 *54
1584472612.44,$M4.1 16618 727 673 -22155 -27315 0 0 *5D
1584472613.52,$M4.1 16619 725 673 -22155 -27315 0 0 *5E
1584472614.62,$M4.1 16620 725 673 -22155 -27315 0 0 *54
1584472615.74,$M4.1 16621 727 673 -22155 -27315 0 0 *57
1584472616.84,$M4.1 16622 725 669 -22155 -27315 0 0 *5D
1584472617.93,$M4.1 16623 725 669 -22155 -27315 0 0 *5C
1584472619.0,$M4.1 16624 725 675 -22155 -27315 0 0 *56
1584472620.08,$M4.1 16625 727 675 -22155 -27315 0 0 *55
1584472621.18,$M4.1 16626 725 673 -22155 -27315 0 0 *52
1584472622.25,$M4.1 16627 725 675 -22155 -27315 0 0 *55
1584472623.35,$M4.1 16628 727 683 -22155 -27315 0 0 *51
1584472624.44,$M4.1 16629 727 679 -22155 -27315 0 0 *55
1584472625.52,$M4.1 16630 727 679 -22155 -27315 0 0 *5D
1584472626.63,$M4.1 16631 725 669 -22155 -27315 0 0 *5F
1584472627.71,$M4.1 16632 727 675 -22155 -27315 0 0 *53
1584472628.84,$M4.1 16633 727 673 -22155 -27315 0 0 *54
1584472629.9,$M4.1 16634 725 679 -22155 -27315 0 0 *5B
1584472630.97,$M4.1 16635 725 679 -22155 -27315 0 0 *5A
1584472632.04,$M4.1 16636 725 679 -22155 -27315 0 0 *59
1584472633.14,$M4.1 16637 725 673 -22155 -27315 0 0 *52
1584472634.24,$M4.1 16638 725 673 -22155 -27315 0 0 *5D
1584472635.31,$M4.1 16639 725 683 -22155 -27315 0 0 *53
1584472636.42,$M4.1 16640 723 673 -22155 -27315 0 0 *54
1584472637.56,$M4.1 16641 727 665 -22155 -27315 0 0 *56
1584472638.61,$M4.1 16642 725 675 -22155 -27315 0 0 *56
1584472639.74,$M4.1 16643 723 673 -22155 -27315 0 0 *57
1584472640.81,$M4.1 16644 725 679 -22155 -27315 0 0 *5C
1584472641.88,$M4.1 16645 725 683 -22155 -27315 0 0 *58
1584472643.0,$M4.1 16646 723 673 -22155 -27315 0 0 *52
1584472644.1,$M4.1 16647 725 673 -22155 -27315 0 0 *55
1584472645.2,$M4.1 16648 725 673 -22155 -27315 0 0 *5A
1584472646.29,$M4.1 16649 717 673 -22155 -27315 0 0 *5A
1584472647.36,$M4.1 16650 725 675 -22155 -27315 0 0 *55
1584472648.43,$M4.1 16651 725 679 -22155 -27315 0 0 *58
1584472649.5,$M4.1 16652 725 675 -22155 -27315 0 0 *57
1584472650.6,$M4.1 16653 723 675 -22155 -27315 0 0 *50
1584472651.68,$M4.1 16654 725 673 -22155 -27315 0 0 *57
1584472652.75,$M4.1 16655 725 675 -22155 -27315 0 0 *50
1584472653.89,$M4.1 16656 723 673 -22155 -27315 0 0 *53
1584472655.0,$M4.1 16657 723 673 -22155 -27315 0 0 *52
1584472656.1,$M4.1 16658 723 675 -22155 -27315 0 0 *5B
1584472657.19,$M4.1 16659 723 683 -22155 -27315 0 0 *53
1584472658.26,$M4.1 16660 725 679 -22155 -27315 0 0 *5A
1584472659.33,$M4.1 16661 725 683 -22155 -27315 0 0 *5E
1584472660.4,$M4.1 16662 725 683 -22155 -27315 0 0 *5D
1584472661.48,$M4.1 16663 723 683 -22155 -27315 0 0 *5A
1584472662.6,$M4.1 16664 723 691 -22155 -27315 0 0 *5E
1584472663.73,$M4.1 16665 723 691 -22155 -27315 0 0 *5F
1584472664.85,$M4.1 16666 723 687 -22155 -27315 0 0 *5B
1584472665.95,$M4.1 16667 723 683 -22155 -27315 0 0 *5E
1584472667.04,$M4.1 16668 723 683 -22155 -27315 0 0 *51
1584472668.14,$M4.1 16669 723 683 -22155 -27315 0 0 *50
1584472669.26,$M4.1 16670 723 687 -22155 -27315 0 0 *5C
1584472670.33,$M4.1 16671 717 683 -22155 -27315 0 0 *5E
1584472671.44,$M4.1 16672 727 687 -22155 -27315 0 0 *5A
1584472672.55,$M4.1 16673 723 683 -22155 -27315 0 0 *5B
1584472673.63,$M4.1 16674 723 679 -22155 -27315 0 0 *59
1584472674.7,$M4.1 16675 725 679 -22155 -27315 0 0 *5E
1584472675.8,$M4.1 16676 723 679 -22155 -27315 0 0 *5B
1584472676.89,$M4.1 16677 723 675 -22155 -27315 0 0 *56
1584472677.99,$M4.1 16678 723 679 -22155 -27315 0 0 *55
1584472679.09,$M4.1 16679 723 679 -22155 -27315 0 0 *54
1584472680.14,$M4.1 16680 725 683 -22155 -27315 0 0 *51
1584472681.24,$M4.1 16681 725 691 -22155 -27315 0 0 *53
1584472682.34,$M4.1 16682 723 683 -22155 -27315 0 0 *55
1584472683.43,$M4.1 16683 725 691 -22155 -27315 0 0 *51
1584472684.5,$M4.1 16684 725 693 -22155 -27315 0 0 *54
1584472685.57,$M4.1 16685 717 675 -22155 -27315 0 0 *5C
1584472686.67,$M4.1 16686 725 687 -22155 -27315 0 0 *53
1584472687.79,$M4.1 16687 723 687 -22155 -27315 0 0 *54
1584472688.87,$M4.1 16688 723 683 -22155 -27315 0 0 *5F
1584472689.97,$M4.1 16689 723 679 -22155 -27315 0 0 *5B
1584472691.07,$M4.1 16690 723 679 -22155 -27315 0 0 *53
1584472692.16,$M4.1 16691 723 679 -22155 -27315 0 0 *52
1584472693.25,$M4.1 16692 723 679 -22155 -27315 0 0 *51
1584472694.38,$M4.1 16693 723 691 -22155 -27315 0 0 *56
1584472695.45,$M4.1 16694 725 693 -22155 -27315 0 0 *55
1584472696.52,$M4.1 16695 725 697 -22155 -27315 0 0 *50
1584472697.59,$M4.1 16696 725 697 -22155 -27315 0 0 *53
1584472698.66,$M4.1 16697 725 697 -22155 -27315 0 0 *52
1584472699.76,$M4.1 16698 723 693 -22155 -27315 0 0 *5F
1584472700.83,$M4.1 16699 725 693 -22155 -27315 0 0 *58
1584472701.94,$M4.1 16700 723 691 -22155 -27315 0 0 *5D
1584472703.01,$M4.1 16701 725 697 -22155 -27315 0 0 *5C
1584472704.08,$M4.1 16702 725 697 -22155 -27315 0 0 *5F
1584472705.17,$M4.1 16703 725 697 -22155 -27315 0 0 *5E
1584472706.24,$M4.1 16704 725 697 -22155 -27315 0 0 *59
1584472707.31,$M4.1 16705 725 693 -22155 -27315 0 0 *5C
1584472708.38,$M4.1 16706 725 697 -22155 -27315 0 0 *5B
1584472709.45,$M4.1 16707 725 697 -22155 -27315 0 0 *5A
1584472710.51,$M4.1 16708 725 697 -22155 -27315 0 0 *55
1584472711.58,$M4.1 16709 725 693 -22155 -27315 0 0 *50
1584472712.69,$M4.1 16710 725 691 -22155 -27315 0 0 *5A
1584472713.77,$M4.1 16711 725 691 -22155 -27315 0 0 *5B
1584472714.87,$M4.1 16712 723 683 -22155 -27315 0 0 *5D
1584472715.94,$M4.1 16713 725 683 -22155 -27315 0 0 *5A
1584472717.03,$M4.1 16714 723 679 -22155 -27315 0 0 *5E
1584472718.1,$M4.1 16715 725 679 -22155 -27315 0 0 *59
1584472719.18,$M4.1 16716 725 673 -22155 -27315 0 0 *50
1584472720.3,$M4.1 16717 723 661 -22155 -27315 0 0 *54
1584472721.37,$M4.1 16718 725 679 -22155 -27315 0 0 *54
1584472722.47,$M4.1 16719 725 687 -22155 -27315 0 0 *54
1584472723.56,$M4.1 16720 723 683 -22155 -27315 0 0 *5C
1584472724.66,$M4.1 16721 723 683 -22155 -27315 0 0 *5D
1584472725.74,$M4.1 16722 723 675 -22155 -27315 0 0 *57
1584472726.84,$M4.1 16723 723 675 -22155 -27315 0 0 *56
1584472727.93,$M4.1 16724 723 675 -22155 -27315 0 0 *51
1584472729.0,$M4.1 16725 725 683 -22155 -27315 0 0 *5F
1584472730.1,$M4.1 16726 723 675 -22155 -27315 0 0 *53
1584472731.18,$M4.1 16727 725 687 -22155 -27315 0 0 *59
1584472732.29,$M4.1 16728 723 683 -22155 -27315 0 0 *54
1584472733.39,$M4.1 16729 723 683 -22155 -27315 0 0 *55
1584472734.47,$M4.1 16730 723 683 -22155 -27315 0 0 *5D
1584472735.59,$M4.1 16731 727 691 -22155 -27315 0 0 *5B
1584472736.72,$M4.1 16732 723 687 -22155 -27315 0 0 *5B
1584472737.84,$M4.1 16733 723 691 -22155 -27315 0 0 *5D
1584472738.93,$M4.1 16734 723 693 -22155 -27315 0 0 *58
1584472740.03,$M4.1 16735 723 697 -22155 -27315 0 0 *5D
1584472741.1,$M4.1 16736 725 693 -22155 -27315 0 0 *5C
1584472742.16,$M4.1 16737 725 693 -22155 -27315 0 0 *5D
1584472743.27,$M4.1 16738 725 691 -22155 -27315 0 0 *50
1584472744.35,$M4.1 16739 725 691 -22155 -27315 0 0 *51
1584472745.45,$M4.1 16740 717 687 -22155 -27315 0 0 *59
1584472746.54,$M4.1 16741 723 683 -22155 -27315 0 0 *5B
1584472747.64,$M4.1 16742 725 691 -22155 -27315 0 0 *5D
1584472748.73,$M4.1 16743 725 687 -22155 -27315 0 0 *5B
1584472749.83,$M4.1 16744 723 683 -22155 -27315 0 0 *5E
1584472750.91,$M4.1 16745 725 687 -22155 -27315 0 0 *5D
1584472752.05,$M4.1 16746 723 687 -22155 -27315 0 0 *58
1584472753.16,$M4.1 16747 723 687 -22155 -27315 0 0 *59
1584472754.26,$M4.1 16748 723 683 -22155 -27315 0 0 *52
1584472755.35,$M4.1 16749 723 683 -22155 -27315 0 0 *53
1584472756.42,$M4.1 16750 725 683 -22155 -27315 0 0 *5D
1584472757.52,$M4.1 16751 723 679 -22155 -27315 0 0 *5F
1584472758.61,$M4.1 16752 723 683 -22155 -27315 0 0 *59
1584472759.67,$M4.1 16753 725 683 -22155 -27315 0 0 *5E
1584472760.74,$M4.1 16754 717 675 -22155 -27315 0 0 *51
1584472761.83,$M4.1 16755 725 687 -22155 -27315 0 0 *5C
1584472762.93,$M4.1 16756 723 683 -22155 -27315 0 0 *5D
1584472764.03,$M4.1 16757 717 687 -22155 -27315 0 0 *5F
1584472765.15,$M4.1 16758 723 691 -22155 -27315 0 0 *50
1584472766.24,$M4.1 16759 723 683 -22155 -27315 0 0 *52
1584472767.34,$M4.1 16760 725 687 -22155 -27315 0 0 *5A
1584472768.44,$M4.1 16761 723 683 -22155 -27315 0 0 *59
1584472769.51,$M4.1 16762 717 679 -22155 -27315 0 0 *58
1584472770.59,$M4.1 16763 723 679 -22155 -27315 0 0 *5E
1584472771.66,$M4.1 16764 725 675 -22155 -27315 0 0 *53
1584472772.73,$M4.1 16765 725 683 -22155 -27315 0 0 *5B
1584472773.82,$M4.1 16766 723 675 -22155 -27315 0 0 *57
1584472774.92,$M4.1 16767 723 675 -22155 -27315 0 0 *56
1584472776.04,$M4.1 16768 723 669 -22155 -27315 0 0 *54
1584472777.14,$M4.1 16769 723 675 -22155 -27315 0 0 *58
1584472778.22,$M4.1 16770 723 679 -22155 -27315 0 0 *5C
1584472779.32,$M4.1 16771 723 679 -22155 -27315 0 0 *5D
1584472780.41,$M4.1 16772 723 679 -22155 -27315 0 0 *5E
1584472781.48,$M4.1 16773 717 675 -22155 -27315 0 0 *54
1584472782.58,$M4.1 16774 723 675 -22155 -27315 0 0 *54
1584472783.7,$M4.1 16775 723 669 -22155 -27315 0 0 *58
1584472784.78,$M4.1 16776 723 675 -22155 -27315 0 0 *56
1584472785.92,$M4.1 16777 723 673 -22155 -27315 0 0 *51
1584472787.03,$M4.1 16778 723 673 -22155 -27315 0 0 *5E
1584472788.13,$M4.1 16779 723 683 -22155 -27315 0 0 *50
1584472789.25,$M4.1 16780 723 691 -22155 -27315 0 0 *55
1584472790.32,$M4.1 16781 725 709 -22155 -27315 0 0 *52
1584472791.39,$M4.1 16782 717 705 -22155 -27315 0 0 *5C
1584472792.52,$M4.1 16783 723 715 -22155 -27315 0 0 *5B
1584472793.64,$M4.1 16784 723 711 -22155 -27315 0 0 *58
1584472794.73,$M4.1 16785 725 711 -22155 -27315 0 0 *5F
1584472795.83,$M4.1 16786 725 711 -22155 -27315 0 0 *5C
1584472796.9,$M4.1 16787 725 705 -22155 -27315 0 0 *58
1584472797.97,$M4.1 16788 725 693 -22155 -27315 0 0 *59
1584472799.07,$M4.1 16789 723 683 -22155 -27315 0 0 *5F
1584472800.15,$M4.1 16790 727 679 -22155 -27315 0 0 *56
1584472801.25,$M4.1 16791 725 673 -22155 -27315 0 0 *5F
1584472802.37,$M4.1 16792 723 661 -22155 -27315 0 0 *59
1584472803.47,$M4.1 16793 725 665 -22155 -27315 0 0 *5A
1584472804.56,$M4.1 16794 725 669 -22155 -27315 0 0 *51
1584472805.69,$M4.1 16795 723 665 -22155 -27315 0 0 *5A
1584472806.79,$M4.1 16796 725 665 -22155 -27315 0 0 *5F
1584472807.91,$M4.1 16797 723 669 -22155 -27315 0 0 *54
1584472809.03,$M4.1 16798 723 673 -22155 -27315 0 0 *50
1584472810.11,$M4.1 16799 723 675 -22155 -27315 0 0 *57
1584472811.21,$M4.1 16800 723 675 -22155 -27315 0 0 *58
1584472812.28,$M4.1 16801 725 683 -22155 -27315 0 0 *56
1584472813.38,$M4.1 16802 723 683 -22155 -27315 0 0 *53
1584472814.47,$M4.1 16803 723 679 -22155 -27315 0 0 *57
1584472815.57,$M4.1 16804 723 679 -22155 -27315 0 0 *50
1584472816.64,$M4.1 16805 725 683 -22155 -27315 0 0 *52
1584472817.71,$M4.1 16806 717 675 -22155 -27315 0 0 *59
1584472818.8,$M4.1 16807 723 683 -22155 -27315 0 0 *56
1584472819.93,$M4.1 16808 723 691 -22155 -27315 0 0 *5A
1584472821.0,$M4.1 16809 717 683 -22155 -27315 0 0 *5F
1584472822.12,$M4.1 16810 723 691 -22155 -27315 0 0 *53
1584472823.23,$M4.1 16811 723 691 -22155 -27315 0 0 *52
1584472824.3,$M4.1 16812 717 683 -22155 -27315 0 0 *55
1584472825.37,$M4.1 16813 717 679 -22155 -27315 0 0 *51
1584472826.47,$M4.1 16814 723 683 -22155 -27315 0 0 *54
1584472827.54,$M4.1 16815 717 679 -22155 -27315 0 0 *57