#timestamp,LO_Frequency,Hit,StdDev 
1628852415.1,286047003.7,N
1628852435.9,286047005.5,Y
1628852455.7,286047006.1,P
1628852475.6,286047009.1,P
1628852495.4,286047008.5,N
1628852515.2,286047009.1,N
1628852535.1,286047006.6,N
1628852536.0,286047006.6,N
1628852555.8,286047006.4,N
1628852575.6,286047004.5,N
1628852595.5,286047004.9,N
1628852615.3,286047004.7,N
1628852635.2,286047004.7,N
1628852655.9,286047005.3,N
1628852675.7,286047007.6,Y
1628852695.6,286046998.2,P
1628852715.4,286046996.9,N
1628852735.2,286046995.0,N
1628852755.1,286046997.5,N
1628852756.0,286046997.5,N
1628852775.8,286046997.3,N
1628852795.7,286046997.6,N
1628852815.5,286046998.0,N
1628852835.3,286046998.0,N
1628852855.2,286046998.0,N
1628852875.0,286046995.0,N
1628852875.9,286046995.0,N
1628852895.8,286046995.3,N
1628852915.6,286046997.7,N
1628852935.4,286046996.8,N
1628852955.3,286046999.4,N
1628852975.1,286047000.6,N
1628852995.8,286047000.7,N
1628853015.7,286046998.4,N
1628853035.5,286046998.2,N
1628853055.4,286046999.0,N
1628853075.2,286046997.1,N
1628853095.0,286046997.1,N
1628853095.9,286046997.1,N
1628853115.8,286046994.9,N
1628853135.6,286046997.6,N
1628853155.5,286046997.6,N
1628853175.3,286046995.4,N
1628853195.1,286046993.5,Y
1628853215.9,286046995.2,P
1628853235.7,286046996.5,N
1628853255.5,286047000.7,N
1628853275.4,286047000.3,N
1628853295.2,286047001.2,N
1628853315.1,286047000.0,N
1628853316.0,286047000.0,N
1628853335.8,286047001.7,N
1628853355.6,286047003.9,N
1628853375.5,286047004.3,N
1628853395.3,286047003.9,N
1628853415.2,286047003.6,N
1628853435.9,286047005.4,N
1628853455.7,286047005.4,N
1628853475.6,286047005.8,N
1628853495.4,286047005.2,N
1628853515.2,286047005.5,N
1628853535.1,286047005.4,N
1628853536.0,286047005.4,N
1628853555.8,286047003.5,N
1628853575.7,286047004.1,N
1628853595.5,286047002.4,N
1628853615.3,286047001.0,N
1628853635.2,286047002.8,N
1628853655.0,286047002.4,N
1628853655.9,286047002.4,N
1628853675.7,286047002.4,N
1628853695.6,286047001.9,N
1628853715.4,286047002.2,N
1628853735.3,286047002.6,N
1628853755.1,286047002.8,N
1628853756.0,286047002.8,N
1628853775.8,286047000.0,N
1628853795.7,286047002.7,N
1628853815.5,286047000.6,N
1628853835.3,286046998.4,N
1628853855.2,286046998.8,N
1628853875.0,286046996.5,N
1628853875.9,286046996.5,N
1628853895.8,286046997.5,N
1628853915.6,286046997.6,N
1628853935.4,286046995.6,N
1628853955.3,286046997.5,N
1628853975.1,286046998.6,N
1628853995.8,286046998.2,N
1628854015.7,286046999.9,N
1628854035.5,286046998.1,N
1628854055.4,286046998.1,N
1628854075.2,286047000.5,N
1628854095.0,286046999.9,N
1628854095.9,286046999.9,N
1628854115.8,286047001.4,N
1628854135.6,286047002.2,N
1628854155.4,286047001.4,N
1628854175.3,286047002.5,N
1628854195.1,286046998.2,N
1628854215.9,286046998.9,N
1628854235.7,286046999.6,N
1628854255.5,286046997.5,N
1628854275.4,286046996.8,N
1628854295.2,286046997.3,N
1628854315.0,286046999.6,N
1628854315.9,286046999.6,N
1628854335.8,286046996.8,N
1628854355.6,286046998.8,N
1628854375.5,286047002.7,N
1628854395.3,286047000.4,N
1628854415.1,286047001.0,N
1628854435.9,286047000.6,N
1628854455.7,286046999.9,N
1628854475.5,286046999.9,N
1628854495.4,286047000.8,N
1628854515.2,286047000.5,N
1628854535.1,286047000.6,N
1628854536.0,286047000.6,N
1628854555.8,286047001.0,N
1628854575.6,286046999.7,N
1628854595.5,286047000.1,N
1628854615.3,286047001.7,N
1628854635.1,286047002.1,N
1628854655.9,286047002.1,N
1628854675.7,286047000.1,N
1628854695.6,286047001.1,N
1628854715.4,286046998.3,N
1628854735.2,286046999.0,N
1628854755.1,286046998.4,N
1628854756.0,286046998.4,N
1628854775.8,286046999.5,N
1628854795.6,286046997.7,N
1628854815.5,286046996.1,N
1628854835.3,286046993.5,Y
1628854855.2,286046993.8,P
1628854875.0,286046993.9,N
1628854875.9,286046993.9,N
1628854895.7,286046993.8,N
1628854915.6,286046994.5,N
1628854935.4,286046993.5,N
1628854955.3,286046993.7,Y
1628854975.1,286047000.8,P
1628854995.8,286046996.9,N
1628855015.7,286046997.2,N
1628855035.5,286046995.5,N
1628855055.3,286046996.1,N
1628855075.2,286046993.4,Y
1628855095.2,286046997.7,P
1628855115.1,286046996.7,P
1628855116.0,286046996.7,P
1628855135.8,286046996.8,Y
1628855155.6,286047000.7,P
1628855175.5,286047000.0,N
1628855195.3,286047001.0,N
1628855215.2,286047000.2,N
1628855235.9,286047002.2,N
1628855255.7,286046999.9,N
1628855275.6,286047000.2,N
1628855295.4,286047000.0,N
1628855315.2,286047000.3,N
1628855335.1,286047001.9,N
1628855336.0,286047001.9,N
1628855385.8,286046998.6,E
1628855395.8,286047000.5,N
1628855415.6,286047000.4,P
1628855435.4,286047002.7,P
1628855455.3,286047002.6,N
1628855475.1,286047004.4,Y
1628855495.9,286047004.4,P
1628855515.7,286047001.7,N
1628855535.5,286047002.6,N
1628855555.4,286047004.0,Y
1628855575.2,286047002.2,P
1628855595.0,286047002.1,P
1628855595.9,286047002.1,P
1628855615.8,286047002.3,Y
1628855635.6,286047000.5,P
1628855655.5,286046998.6,N
1628855675.3,286046998.3,N
1628855695.1,286046998.1,N
1628855715.9,286046998.9,N
1628855735.7,286046997.4,N
1628855755.6,286046999.1,N
1628855775.4,286046998.5,N
1628855795.2,286046998.4,N
1628855815.1,286046996.6,N
1628855816.0,286046996.6,N
1628855835.8,286046997.2,N
1628855855.6,286046996.9,N
1628855875.5,286046997.8,N
1628855895.3,286046997.9,N
1628855915.1,286046997.9,N
1628855935.9,286046997.7,N
1628855955.7,286046996.7,N
1628855975.6,286046996.9,N
1628855995.4,286046997.2,N
