#timestamp,LO_Frequency,Hit,StdDev 
1711458015.2,286047002.3,N
1711458035.0,286047004.3,N
1711458035.9,286047004.3,N
1711458055.8,286047001.6,N
1711458075.6,286046999.9,N
1711458095.4,286047000.9,N
1711458115.3,286047004.0,N
1711458135.1,286047001.3,N
1711458155.9,286047003.1,N
1711458175.7,286047006.0,Y
1711458195.5,286047002.8,P
1711458215.4,286047000.9,P
1711458235.2,286046999.9,N
1711458255.0,286047001.7,N
1711458256.0,286047001.7,N
1711458275.8,286046998.8,N
1711458295.6,286047004.1,Y
1711458315.5,286047002.0,P
1711458335.3,286047005.2,P
1711458355.1,286047004.4,N
1711458375.9,286047001.7,N
1711458395.7,286047003.1,N
1711458415.6,286047006.9,Y
1711458435.4,286047002.0,P
1711458455.2,286047003.6,P
1711458475.1,286047003.3,P
1711458476.0,286047003.3,Y
1711458495.8,286046998.8,P
1711458515.6,286047001.3,N
1711458535.5,286046998.9,N
1711458555.3,286047002.7,N
1711458575.2,286047000.8,N
1711458595.9,286047003.1,N
1711458615.7,286047001.0,N
1711458635.6,286047000.8,N
1711458655.4,286047003.7,N
1711458675.3,286047001.8,N
1711458695.1,286046997.3,N
1711458696.0,286046997.3,N
1711458715.8,286046997.6,N
1711458735.7,286046997.5,N
1711458755.5,286046997.7,N
1711458775.3,286046995.4,N
1711458795.2,286046996.3,N
1711458815.0,286046992.6,N
1711458815.9,286046992.6,N
1711458835.8,286046993.9,N
1711458855.6,286046999.6,N
1711458875.4,286047000.8,N
1711458895.3,286046993.5,N
1711458915.1,286046994.0,N
1711458935.8,286046993.4,N
1711458955.7,286046996.0,N
1711458975.5,286046994.0,N
1711458995.4,286046990.7,N
1711459015.2,286046991.9,N
1711459035.0,286046995.5,N
1711459035.9,286046995.5,N
1711459055.8,286046996.9,N
1711459075.6,286046994.4,N
1711459095.5,286046991.9,N
1711459115.3,286046990.8,N
1711459135.1,286046993.6,N
1711459155.9,286046997.2,N
1711459175.7,286046992.2,N
1711459195.6,286046987.0,Y
1711459215.4,286046992.1,P
1711459235.2,286046995.0,N
1711459255.1,286046993.9,P
1711459256.0,286046993.9,Y
1711459275.8,286046998.7,P
1711459295.6,286047000.2,N
1711459315.5,286046998.6,N
1711459335.3,286047001.2,N
1711459355.2,286046999.7,N
1711459375.9,286046999.6,N
1711459395.7,286046998.7,N
1711459415.6,286046997.0,N
1711459435.4,286046997.1,N
1711459455.3,286046996.5,N
1711459475.1,286046999.5,N
1711459476.0,286046999.5,N
1711459495.8,286046998.7,N
1711459515.7,286046999.2,N
1711459535.5,286047000.9,N
1711459555.4,286047000.3,N
1711459575.2,286046999.3,N
1711459595.0,286046997.5,N
1711459595.9,286046997.5,N
1711459615.8,286046997.5,N
1711459635.6,286046999.1,N
1711459655.5,286046999.3,N
1711459675.3,286046997.3,N
1711459695.1,286046995.1,Y
1711459715.9,286047000.1,P
1711459735.7,286046996.5,P
1711459755.5,286046999.1,N
1711459775.4,286046997.6,N
1711459795.2,286046993.7,Y
1711459815.1,286046998.2,P
1711459816.0,286046998.2,P
1711459835.8,286046999.3,P
1711459855.6,286046993.5,Y
1711459875.5,286046995.5,P
1711459895.3,286046994.4,P
1711459915.2,286046993.3,P
1711459935.9,286046991.9,Y
1711459955.7,286046995.3,P
1711459975.6,286046998.9,P
1711459995.4,286046997.4,N
1711460015.2,286046996.7,N
1711460035.1,286046997.1,N
1711460036.0,286046997.1,N
1711460055.8,286046999.4,N
1711460075.7,286046998.5,N
1711460095.5,286046998.5,N
1711460115.3,286046999.9,N
1711460135.2,286046999.6,N
1711460155.0,286047000.3,N
1711460155.9,286047000.3,N
1711460175.7,286047001.2,N
1711460195.6,286047001.2,N
1711460215.4,286047001.2,N
1711460235.3,286046994.9,N
1711460255.1,286046999.5,N
1711460275.8,286046999.2,N
1711460295.7,286046995.1,N
1711460315.5,286046995.4,N
1711460335.4,286046994.9,N
1711460355.2,286046997.1,N
1711460375.0,286046997.5,N
1711460375.9,286046997.5,N
1711460395.8,286046996.2,N
1711460415.6,286046992.0,Y
1711460435.5,286046999.0,P
1711460455.3,286047000.7,N
1711460475.1,286046995.2,P
1711460495.9,286047003.9,N
1711460515.7,286046998.8,N
1711460535.5,286046995.2,N
1711460555.4,286046993.4,N
1711460575.2,286046996.9,N
1711460595.1,286046996.7,N
1711460596.0,286046996.7,N
1711460615.8,286046997.4,N
1711460635.6,286046996.8,N
1711460655.5,286046997.9,N
1711460675.3,286047000.5,N
1711460695.2,286046999.5,N
1711460715.9,286046997.5,N
1711460735.7,286046993.6,N
1711460755.6,286046995.0,N
1711460775.4,286046997.5,N
1711460795.2,286046995.3,N
1711460815.1,286046992.1,Y
1711460835.8,286046998.2,P
1711460855.7,286046991.9,P
1711460875.5,286046987.4,P
1711460895.4,286046992.3,N
1711460915.2,286046990.6,N
1711460935.0,286046987.9,Y
1711460936.0,286046987.9,P
1711460955.8,286046992.1,P
1711460975.6,286046994.6,N
1711460995.5,286046996.3,N
1711461015.3,286046996.4,N
1711461035.2,286046991.0,Y
1711461055.9,286046999.4,P
1711461075.7,286046998.0,N
1711461095.6,286046993.4,N
1711461115.4,286046991.5,Y
1711461135.3,286046996.3,P
1711461155.1,286046995.1,P
1711461156.0,286046995.1,P
1711461175.8,286046994.3,Y
1711461195.7,286046996.3,P
1711461215.5,286046998.0,P
1711461235.4,286046995.1,P
1711461255.2,286046996.7,Y
1711461275.0,286047001.4,P
1711461275.9,286047001.4,N
1711461295.8,286047003.2,N
1711461315.6,286046999.8,N
1711461335.5,286046997.4,N
1711461355.3,286046991.8,Y
1711461375.1,286046989.1,P
1711461395.9,286046990.5,N
1711461415.7,286046991.0,N
1711461435.5,286046989.6,N
1711461455.4,286046987.9,Y
1711461475.2,286046995.2,P
1711461495.1,286046993.8,P
1711461496.0,286046993.8,P
1711461515.8,286046994.8,Y
1711461535.6,286046995.5,P
1711461555.5,286046997.2,P
1711461575.3,286046999.6,N
1711461595.2,286046997.1,N
