#timestamp,LO_Frequency,Hit,StdDev 
1509782415.2,286047003.7,N
1509782435.0,286047001.4,N
1509782435.9,286047001.4,N
1509782455.8,286047002.6,N
1509782475.6,286046998.5,N
1509782495.4,286046999.8,N
1509782515.3,286047002.2,N
1509782535.1,286046993.5,N
1509782555.8,286046995.5,N
1509782575.7,286046994.6,N
1509782595.5,286046993.8,N
1509782615.4,286046997.8,N
1509782635.2,286046992.1,N
1509782655.0,286046990.4,N
1509782655.9,286046990.4,N
1509782675.8,286046992.9,N
1509782695.6,286046996.2,N
1509782715.4,286047000.6,N
1509782735.3,286047002.1,N
1509782755.1,286046998.6,N
1509782756.0,286046998.6,N
1509782775.8,286046999.0,N
1509782795.7,286046995.6,N
1509782815.5,286047001.0,N
1509782835.3,286047004.6,N
1509782855.2,286047008.3,N
1509782875.9,286047006.1,N
1509782895.7,286047005.9,N
1509782915.6,286047001.7,N
1509782935.4,286046998.6,N
1509782955.2,286046999.8,N
1509782975.1,286046999.0,N
1509782976.0,286046999.0,N
1509782995.8,286046998.3,N
1509783015.6,286047000.8,N
1509783035.5,286046998.5,N
1509783055.3,286047005.1,N
1509783075.1,286047003.7,N
1509783095.9,286047007.3,N
1509783115.7,286047004.8,N
1509783135.5,286047001.3,N
1509783155.4,286047012.4,N
1509783175.2,286047004.7,N
1509783195.0,286047005.2,N
1509783195.9,286047005.2,N
1509783215.8,286047004.9,N
1509783235.6,286047005.4,N
1509783255.4,286047006.2,N
1509783275.3,286047000.8,N
1509783295.1,286046997.6,N
1509783315.8,286047004.4,N
1509783335.7,286047001.9,N
1509783355.5,286046998.2,N
1509783375.4,286046992.3,N
1509783395.2,286046994.9,N
1509783415.0,286046999.0,N
1509783415.9,286046999.0,N
1509783435.8,286046995.4,N
1509783455.6,286046997.9,N
1509783475.4,286046992.1,N
1509783495.3,286046996.2,N
1509783515.1,286046998.7,N
1509783535.8,286047003.8,N
1509783555.7,286047000.5,N
1509783575.5,286046996.2,N
1509783595.3,286046996.3,N
1509783615.2,286046992.9,N
1509783635.0,286046990.7,N
1509783635.9,286046990.7,N
1509783655.8,286046991.7,N
1509783675.6,286046991.8,N
1509783695.4,286046989.7,N
1509783715.2,286046987.9,N
1509783735.1,286046990.7,N
1509783736.0,286046990.7,N
1509783755.8,286046991.2,N
1509783775.7,286046988.1,N
1509783795.5,286046992.9,N
1509783815.3,286046989.7,N
1509783835.2,286046989.3,N
1509783855.9,286046993.2,N
1509783875.7,286046991.3,N
1509783895.6,286046989.4,N
1509783915.4,286046987.7,Y
1509783935.2,286046997.8,P
1509783955.1,286046993.5,P
1509783956.0,286046993.5,P
1509783975.8,286046993.1,Y
1509783995.7,286046994.7,P
1509784015.5,286046991.7,P
1509784035.3,286046991.6,P
1509784055.2,286046988.7,Y
1509784075.9,286046996.3,P
1509784095.7,286046995.9,N
1509784115.6,286046993.9,P
1509784135.4,286046996.2,N
1509784155.2,286046995.4,Y
1509784175.1,286046996.7,P
1509784176.0,286046996.7,P
1509784195.8,286047002.2,N
1509784215.6,286047002.9,N
1509784235.5,286046998.2,N
1509784255.3,286047000.9,N
1509784275.1,286047000.9,N
1509784295.9,286047002.6,N
1509784315.7,286047003.0,N
1509784335.5,286047001.6,N
1509784355.4,286047001.5,N
1509784375.2,286046999.1,N
1509784395.0,286046998.7,N
1509784396.0,286046998.7,N
1509784415.8,286047001.0,N
1509784435.6,286047002.2,N
1509784455.5,286047005.8,N
1509784475.3,286046999.8,N
1509784495.1,286047005.4,N
1509784515.9,286047009.9,Y
1509784535.7,286047008.2,P
1509784555.5,286047010.8,N
1509784575.4,286047009.9,N
1509784595.2,286047011.2,N
1509784615.0,286047015.5,Y
1509784615.9,286047015.5,P
1509784635.8,286046998.4,N
1509784655.6,286046997.3,N
1509784675.4,286047002.4,N
1509784695.3,286047004.3,N
1509784715.1,286047000.6,N
1509784735.8,286047003.1,N
1509784755.7,286047002.7,N
1509784775.5,286047001.0,N
1509784795.3,286047000.3,N
1509784815.2,286047000.7,N
1509784835.9,286047000.1,N
1509784855.7,286047003.1,N
1509784875.6,286047003.1,N
1509784895.4,286047002.5,N
1509784915.2,286047000.0,N
1509784935.1,286047002.7,N
1509784936.0,286047002.7,N
1509784955.8,286046999.4,N
1509784975.6,286047001.0,N
1509784995.5,286047000.8,N
1509785015.3,286046999.5,N
1509785035.1,286046996.0,N
1509785055.9,286046995.9,N
1509785075.7,286046995.0,N
1509785095.5,286046998.7,N
1509785115.4,286046997.8,N
1509785135.2,286046994.9,N
1509785155.0,286046996.9,N
1509785156.0,286046996.9,N
1509785175.8,286046998.6,N
1509785195.6,286047000.3,N
1509785215.5,286047001.8,N
1509785235.3,286046998.4,N
1509785255.1,286046999.3,N
1509785275.8,286047004.4,N
1509785295.7,286047013.3,Y
1509785315.5,286047012.1,P
1509785335.4,286047006.7,N
1509785355.2,286047005.0,N
1509785375.0,286047005.6,N
1509785375.9,286047005.6,N
1509785395.8,286047002.2,N
1509785415.6,286047004.1,N
1509785435.4,286047004.9,N
1509785455.3,286047008.4,N
1509785475.1,286047011.7,Y
1509785495.8,286047006.9,P
1509785515.7,286047003.0,P
1509785535.5,286047003.8,N
1509785555.3,286047003.9,N
1509785575.2,286047004.2,N
1509785595.9,286046998.6,N
1509785615.7,286046995.1,N
1509785635.6,286046994.1,N
1509785655.4,286046993.6,N
1509785675.2,286046995.1,N
1509785695.1,286046993.5,N
1509785696.0,286046993.5,N
1509785715.8,286046998.6,N
1509785735.6,286047005.7,N
1509785755.5,286047005.1,N
1509785775.3,286047003.9,N
1509785795.1,286047001.3,N
1509785815.9,286047000.2,N
1509785835.7,286047000.3,N
1509785855.5,286047000.5,N
1509785875.4,286046998.8,N
1509785895.2,286046999.8,N
1509785915.0,286047004.7,N
1509785915.9,286047004.7,N
1509785935.8,286047002.1,N
1509785955.6,286046994.8,N
1509785975.4,286046997.9,N
1509785995.3,286046999.2,N
