#timestamp,LO_Frequency,Hit,StdDev 
1602764975.2,286046935.5,P
1602764995.1,286046933.0,P
1602764996.0,286046933.0,P
1602765015.8,286046932.7,Y
1602765035.6,286046998.7,P
1602765055.5,286046999.0,N
1602765075.3,286046997.1,N
1602765095.1,286046997.0,N
1602765115.9,286046997.4,N
1602765135.7,286046995.1,N
1602765155.6,286046995.0,N
1602765175.4,286046996.7,N
1602765195.2,286046999.2,N
1602765215.1,286046998.3,N
1602765216.0,286046998.3,N
1602765235.8,286047001.1,N
1602765255.6,286046998.5,N
1602765275.5,286046999.1,N
1602765295.3,286046996.6,N
1602765315.2,286046995.2,N
1602765335.9,286046996.4,N
1602765355.7,286046991.8,N
1602765375.6,286046994.7,N
1602765395.4,286046992.0,N
1602765415.2,286046992.7,N
1602765435.1,286046990.2,N
1602765436.0,286046990.2,N
1602765455.8,286046990.3,N
1602765475.7,286046990.2,N
1602765495.5,286046990.4,N
1602765515.3,286046993.2,N
1602765535.2,286046991.5,N
1602765555.0,286046989.9,N
1602765555.9,286046989.9,N
1602765575.7,286046988.9,Y
1602765595.6,286046991.8,P
1602765615.4,286046991.8,P
1602765635.3,286046992.4,P
1602765655.1,286046990.5,Y
1602765675.8,286046998.7,P
1602765695.7,286046999.7,N
1602765715.5,286046998.6,N
1602765735.3,286046996.8,N
1602765755.2,286046997.3,N
1602765775.0,286046996.0,N
1602765775.9,286046996.0,N
1602765795.8,286046994.1,N
1602765815.6,286046992.0,Y
1602765835.4,286046995.4,P
1602765855.3,286046993.5,P
1602765875.1,286046994.5,P
1602765895.9,286046994.4,Y
1602765915.7,286046998.0,P
1602765935.5,286046995.9,N
1602765955.4,286046994.1,P
1602765975.2,286046991.7,Y
1602765995.0,286046986.3,P
1602765996.0,286046999.3,N
1602766015.8,286046997.8,N
1602766035.6,286046996.5,N
1602766055.5,286046995.9,N
1602766075.3,286046994.7,N
1602766095.1,286046992.0,N
1602766115.9,286046991.9,N
1602766135.7,286046992.7,N
1602766155.6,286046991.8,N
1602766175.4,286046990.6,N
1602766195.2,286046987.4,Y
1602766215.1,286046994.1,P
1602766216.0,286046994.1,P
1602766235.8,286046992.2,P
1602766255.6,286046993.1,Y
1602766275.5,286046999.3,P
1602766295.3,286047000.8,N
1602766315.2,286047000.3,N
1602766335.9,286047000.0,N
1602766355.7,286047000.7,N
1602766375.6,286046999.3,N
1602766395.4,286046997.5,N
1602766415.2,286046996.9,N
1602766435.1,286046998.1,N
1602766436.0,286046998.1,N
1602766455.8,286046999.9,N
1602766475.7,286046998.3,N
1602766495.5,286046994.9,N
1602766515.3,286046997.1,N
1602766535.2,286046996.1,N
1602766555.0,286046996.4,N
1602766555.9,286046996.4,N
1602766575.7,286046995.9,N
1602766595.6,286046993.8,Y
1602766615.4,286046997.5,P
1602766635.3,286046997.1,P
1602766655.1,286046997.6,P
1602766675.8,286046997.8,Y
1602766695.7,286047001.1,P
1602766715.5,286046998.6,N
1602766735.4,286047000.7,N
1602766755.2,286046999.5,N
1602766775.0,286046999.4,N
1602766775.9,286046999.4,N
1602766795.8,286046997.2,N
