#timestamp,LO_Frequency,Hit,StdDev 
1506405615.2,286046994.1,N
1506405635.1,286046991.8,N
1506405636.0,286046991.8,N
1506405655.8,286046995.9,N
1506405675.6,286046997.4,N
1506405695.5,286046997.3,N
1506405715.3,286046995.6,N
1506405735.1,286046994.6,N
1506405755.9,286046990.0,N
1506405775.7,286046989.8,N
1506405795.5,286046983.8,Y
1506405815.4,286046986.0,P
1506405835.2,286046986.0,N
1506405855.0,286046989.7,N
1506405855.9,286046989.7,N
1506405875.8,286046987.1,Y
1506405895.6,286046998.4,P
1506405915.4,286047001.0,N
1506405935.3,286047002.3,N
1506405955.1,286047005.7,N
1506405956.0,286047005.7,N
1506405975.8,286047007.4,N
1506405995.7,286047009.2,N
1506406015.5,286047006.2,N
1506406035.3,286047006.9,N
1506406055.1,286047007.9,N
1506406075.9,286047010.4,N
1506406095.7,286047011.6,N
1506406115.5,286047013.6,N
1506406135.4,286047009.7,N
1506406155.2,286047008.0,N
1506406175.0,286047004.6,N
1506406175.9,286047004.6,N
1506406195.8,286047008.9,N
1506406215.6,286047009.7,N
1506406235.4,286047010.8,N
1506406255.3,286047006.5,N
1506406275.1,286047001.4,N
1506406276.0,286047001.4,N
1506406295.8,286047003.1,N
1506406315.7,286047012.0,N
1506406335.5,286047014.4,N
1506406355.3,286047019.5,Y
1506406375.2,286047018.0,P
1506406395.9,286047018.4,P
1506406415.7,286047018.3,P
1506406435.6,286047018.6,Y
1506406455.4,286047005.7,P
1506406475.2,286047004.3,N
1506406495.1,286047003.0,N
1506406496.0,286047003.0,N
1506406515.8,286047006.6,N
1506406535.6,286047004.6,N
1506406555.5,286047008.5,N
1506406575.3,286047005.4,N
1506406595.1,286047006.9,N
1506406615.8,286047007.0,N
1506406635.7,286047005.1,N
1506406655.5,286047010.0,Y
1506406675.3,286047006.1,P
1506406695.2,286047008.6,P
1506406715.0,286047008.5,P
1506406715.9,286047008.5,Y
1506406735.8,286047001.9,P
1506406755.6,286047003.0,N
1506406775.4,286047004.4,N
1506406795.2,286046996.9,N
1506406815.1,286046997.1,N
1506406816.0,286046997.1,N
1506406835.8,286046998.4,N
1506406855.6,286047000.5,N
1506406875.5,286046998.4,N
1506406895.3,286046995.4,N
1506406915.1,286046997.9,N
1506406935.9,286047001.2,N
1506406955.7,286046998.1,N
1506406975.5,286046999.8,N
1506406995.4,286047000.5,N
1506407015.2,286047004.2,N
1506407035.0,286047004.9,N
1506407035.9,286047004.9,N
1506407055.8,286047000.3,N
1506407075.6,286046998.4,N
1506407095.4,286046999.9,N
1506407115.2,286046999.8,N
1506407135.1,286047002.5,N
1506407136.0,286047002.5,N
1506407155.8,286046997.5,N
1506407175.6,286047000.3,N
1506407195.5,286046999.8,N
1506407215.3,286047004.6,N
1506407235.1,286047003.3,N
1506407255.9,286046998.8,N
1506407275.7,286046996.7,N
1506407295.5,286046994.9,N
1506407315.4,286047000.6,N
1506407335.2,286046998.4,N
1506407355.0,286046997.4,N
1506407355.9,286046997.4,N
1506407375.8,286046995.0,N
1506407395.6,286046995.1,N
1506407415.4,286046998.3,N
1506407435.3,286047000.9,N
1506407455.1,286047000.1,N
1506407456.0,286047000.1,N
1506407475.8,286047002.1,N
1506407495.7,286046995.3,N
1506407515.5,286046993.3,N
1506407535.3,286046993.5,N
1506407555.1,286046992.3,N
1506407575.9,286046992.1,N
1506407595.7,286046991.8,N
1506407615.5,286046995.6,N
1506407635.4,286046997.8,N
1506407655.2,286046996.8,N
1506407675.0,286046993.5,N
1506407675.9,286046993.5,N
1506407695.8,286046992.6,N
1506407715.6,286046992.7,N
1506407735.4,286046989.6,N
1506407755.3,286046991.1,N
1506407775.1,286046991.3,N
1506407776.0,286046991.3,N
1506407795.8,286046991.7,N
1506407815.7,286046993.0,N
1506407835.5,286046989.4,Y
1506407855.3,286046993.7,P
1506407875.2,286046993.3,P
1506407895.9,286046995.4,P
1506407915.7,286046997.6,N
1506407935.6,286046998.4,N
1506407955.4,286046996.6,N
1506407975.2,286046995.5,N
1506407995.1,286046993.3,Y
1506407996.0,286046993.3,P
1506408015.8,286046996.9,N
1506408035.6,286046997.5,N
1506408055.5,286046999.0,N
1506408075.3,286046999.4,N
1506408095.1,286046999.2,N
1506408115.8,286047000.9,N
1506408135.7,286047000.7,N
1506408155.5,286046996.9,N
1506408175.3,286046995.3,N
1506408195.2,286046995.1,N
1506408215.9,286047001.0,N
1506408235.7,286047001.8,N
1506408255.6,286046998.2,N
1506408275.4,286046993.3,N
1506408295.2,286046997.8,N
1506408315.1,286046999.2,N
1506408316.0,286046999.2,N
1506408335.8,286046999.2,N
1506408355.6,286046998.1,N
1506408375.4,286046999.0,N
1506408395.3,286046999.8,N
1506408415.1,286046999.9,N
1506408435.8,286046999.6,N
1506408455.7,286046999.3,N
1506408475.5,286046999.0,N
1506408495.3,286046997.0,N
1506408515.2,286047001.2,N
1506408535.9,286047000.3,N
1506408555.7,286046997.2,N
1506408575.6,286046996.7,N
1506408595.4,286046996.6,N
1506408615.2,286046996.6,N
1506408635.1,286046998.7,N
1506408636.0,286046998.7,N
1506408655.8,286046998.4,N
1506408675.6,286046994.9,N
1506408695.4,286046996.6,N
1506408715.3,286046998.6,N
1506408735.1,286047000.0,N
1506408755.8,286047001.9,N
1506408775.7,286047000.6,N
1506408795.5,286046999.2,N
1506408815.3,286046996.6,N
1506408835.2,286046998.9,N
1506408855.9,286047002.2,N
1506408875.7,286047000.0,N
1506408895.6,286047000.0,N
1506408915.4,286047001.3,N
1506408935.2,286047002.1,N
1506408955.1,286046999.4,N
1506408956.0,286046999.4,N
1506408975.8,286046996.5,N
1506408995.6,286046998.5,N
1506409015.4,286046999.2,N
1506409035.3,286047000.5,N
1506409055.1,286046998.4,N
1506409075.8,286046996.7,N
1506409095.7,286047000.2,N
1506409115.5,286046998.6,N
1506409135.3,286046995.3,N
1506409155.2,286047000.8,N
1506409175.9,286046998.8,N
1506409195.7,286046997.9,N
