#timestamp,LO_Frequency,Hit,StdDev 
1505876415.1,286047006.0,N
1505876435.8,286047006.3,N
1505876455.7,286047007.2,N
1505876475.5,286047010.2,N
1505876495.3,286047011.8,N
1505876515.2,286047013.2,N
1505876535.9,286047012.7,N
1505876555.7,286047017.2,N
1505876575.6,286047017.0,N
1505876595.4,286047015.8,N
1505876615.2,286047016.8,N
1505876635.1,286047014.2,N
1505876636.0,286047014.2,N
1505876655.8,286047017.1,N
1505876675.6,286047016.7,N
1505876695.4,286047018.9,N
1505876715.3,286047020.1,N
1505876735.1,286047020.3,N
1505876755.8,286047017.9,N
1505876775.7,286047019.8,N
1505876795.5,286047018.5,N
1505876815.3,286047020.4,N
1505876835.2,286047016.1,N
1505876855.9,286047017.3,N
1505876875.7,286047019.4,N
1505876895.6,286047019.2,N
1505876915.4,286047019.0,N
1505876935.2,286047021.4,Y
1505876955.1,286047006.6,P
1505876956.0,286047006.6,N
1505876975.8,286047012.4,P
1505876995.6,286047011.7,Y
1505877015.5,286047001.5,P
1505877035.3,286047001.1,N
1505877055.1,286046999.4,N
1505877075.9,286046999.5,N
1505877095.7,286046996.8,N
1505877115.5,286046993.7,N
1505877135.4,286046995.3,N
1505877155.2,286046999.6,N
1505877175.0,286046997.7,N
1505877175.9,286046997.7,N
1505877195.7,286046997.5,N
1505877215.6,286046998.0,N
1505877235.4,286046994.9,N
1505877255.2,286046995.9,N
1505877275.1,286046995.4,N
1505877276.0,286046995.4,N
1505877295.8,286046995.2,N
1505877315.6,286047002.1,N
1505877335.5,286047002.3,N
1505877355.3,286047000.1,N
1505877375.1,286046996.5,N
1505877395.9,286046996.7,N
1505877415.7,286046995.2,N
1505877435.5,286046996.3,N
1505877455.4,286046996.2,N
1505877475.2,286046997.7,N
1505877495.0,286046999.5,N
1505877495.9,286046999.5,N
1505877515.7,286046995.0,N
1505877535.6,286046996.1,N
1505877555.4,286046993.3,N
1505877575.2,286046991.8,Y
1505877595.1,286046992.1,P
1505877596.0,286046992.1,P
1505877615.8,286046994.2,N
1505877635.6,286046994.7,N
1505877655.5,286046994.2,Y
1505877675.3,286046999.8,P
1505877695.1,286047000.8,N
1505877715.9,286046994.9,N
1505877735.7,286046994.6,N
1505877755.5,286046994.4,N
1505877775.4,286046994.8,N
1505877795.2,286046992.6,N
1505877815.0,286046994.4,N
1505877815.9,286046994.4,N
1505877835.8,286046994.8,N
1505877855.6,286046993.9,N
1505877875.4,286046996.3,N
1505877895.3,286046991.9,Y
1505877915.1,286046997.1,P
1505877935.8,286046997.4,P
1505877955.7,286046996.9,P
1505877975.5,286046997.0,Y
1505877995.3,286047000.4,P
1505878015.2,286046998.7,N
1505878035.9,286047000.1,N
1505878055.7,286047001.3,N
1505878075.6,286047004.9,Y
1505878095.4,286047007.0,P
1505878115.2,286047005.1,N
1505878135.1,286047003.8,N
1505878136.0,286047003.8,N
1505878155.8,286047004.2,N
1505878175.6,286047004.7,N
1505878195.5,286047007.3,Y
1505878215.3,286047004.1,P
1505878235.1,286047002.0,P
1505878255.9,286047002.9,N
1505878275.7,286047004.6,Y
1505878295.5,286047000.6,P
1505878315.4,286047002.8,N
1505878335.2,286046998.4,N
1505878355.0,286047000.6,N
1505878355.9,286047000.6,N
1505878375.8,286047000.9,N
1505878395.6,286046999.7,N
1505878415.4,286046997.1,N
1505878435.2,286046996.6,N
1505878455.1,286046998.3,N
1505878456.0,286046998.3,N
1505878475.8,286046996.2,N
1505878495.6,286046994.1,N
1505878515.5,286046991.2,Y
1505878535.3,286046990.6,P
1505878555.1,286046993.0,N
1505878575.9,286046994.4,N
1505878595.7,286046995.6,N
1505878615.5,286046996.9,N
1505878635.4,286047000.8,N
1505878655.2,286047000.3,N
1505878675.0,286046999.8,N
1505878675.9,286046999.8,N
1505878695.8,286047000.0,N
1505878715.6,286047003.9,N
1505878735.4,286047005.7,N
1505878755.3,286047007.3,N
1505878775.1,286047006.9,N
1505878776.0,286047006.9,N
1505878795.8,286047003.0,N
1505878815.7,286047005.6,N
1505878835.5,286047009.1,N
1505878855.3,286047008.1,N
1505878875.1,286047007.6,N
1505878895.9,286047022.0,Y
1505878915.7,286047008.6,P
1505878935.5,286047009.5,N
1505878955.4,286047005.1,N
1505878975.2,286047006.0,N
1505878995.0,286047007.3,N
1505878995.9,286047007.3,N
1505879015.8,286047010.6,Y
1505879035.6,286046999.8,P
1505879055.4,286046999.8,N
1505879075.3,286047001.3,N
1505879095.1,286047002.2,N
1505879115.8,286047001.1,N
1505879135.7,286046999.8,N
1505879155.5,286046999.3,N
1505879175.3,286047002.7,N
1505879195.2,286047001.2,N
1505879215.9,286046998.5,N
1505879235.7,286046999.0,N
1505879255.6,286047002.8,N
1505879275.4,286047001.9,N
1505879295.2,286047002.0,N
1505879315.0,286047001.6,N
1505879316.0,286047001.6,N
1505879335.8,286047000.2,N
1505879355.6,286046998.4,N
1505879375.4,286046998.9,N
1505879395.3,286046997.0,N
1505879415.1,286046996.7,N
1505879435.8,286046995.3,N
1505879455.7,286046995.9,N
1505879475.5,286046995.4,N
1505879495.3,286046995.2,N
1505879515.2,286046994.7,N
1505879535.9,286046994.4,N
1505879555.7,286046996.4,N
1505879575.6,286046994.1,N
1505879595.4,286046992.5,N
1505879615.2,286046990.4,Y
1505879635.1,286046994.3,P
1505879636.0,286046994.3,N
1505879655.8,286046992.9,P
1505879675.6,286046990.6,Y
1505879695.5,286046997.7,P
1505879715.3,286047001.1,N
1505879735.1,286046998.2,N
1505879755.9,286046998.6,N
1505879775.7,286046998.9,N
1505879795.5,286046996.2,N
1505879815.3,286046995.9,N
1505879835.2,286046993.5,Y
1505879855.0,286046997.7,P
1505879855.9,286046997.7,P
1505879875.7,286046995.2,P
1505879895.6,286046996.4,Y
1505879915.4,286046998.0,P
1505879935.2,286046994.2,P
1505879955.1,286046992.1,P
1505879956.0,286046992.1,Y
1505879975.8,286046997.2,P
1505879995.7,286046995.6,P
