#timestamp,LO_Frequency,Hit,StdDev 
1459278015.8,286047008.7,N
1459278035.6,286047009.2,N
1459278055.5,286047010.1,N
1459278075.3,286047009.6,N
1459278095.1,286047010.7,N
1459278115.9,286047009.6,N
1459278135.7,286047011.4,N
1459278155.5,286047012.5,N
1459278175.3,286047013.1,N
1459278195.2,286047014.5,N
1459278215.0,286047017.0,Y
1459278215.9,286047017.0,P
1459278235.8,286047015.6,N
1459278255.6,286047013.8,N
1459278275.4,286047017.1,Y
1459278295.3,286047003.1,P
1459278315.1,286047005.4,N
1459278316.0,286047005.4,N
1459278335.8,286047009.2,N
1459278355.7,286047008.4,N
1459278375.5,286047008.7,N
1459278395.3,286047006.9,N
1459278415.2,286047009.2,Y
1459278435.9,286046998.2,P
1459278455.7,286047002.6,N
1459278475.5,286047003.0,N
1459278495.4,286047002.9,N
1459278515.2,286047001.4,N
1459278535.0,286047002.5,N
1459278535.9,286047002.5,N
1459278555.8,286047001.6,N
1459278575.6,286047001.3,N
1459278595.4,286047006.0,N
1459278615.3,286047003.9,N
1459278635.1,286047000.8,N
1459278636.0,286047000.8,N
1459278655.8,286047002.2,N
1459278675.7,286047000.1,N
1459278695.5,286047002.7,N
1459278715.3,286047005.8,N
1459278735.1,286047005.0,N
1459278755.9,286047003.5,N
1459278775.7,286047004.5,N
1459278795.5,286047005.2,N
1459278815.4,286047006.6,Y
1459278835.2,286047003.6,P
1459278855.0,286047003.2,P
1459278855.9,286047003.2,P
1459278875.8,286047004.5,Y
1459278895.6,286046997.1,P
1459278915.4,286046996.1,N
1459278935.3,286046997.6,N
1459278955.1,286046995.6,N
1459278975.8,286046997.8,N
1459278995.7,286046998.0,N
1459279015.5,286046997.9,N
1459279035.3,286046995.3,N
1459279055.2,286046996.7,N
1459279075.0,286046993.7,Y
1459279075.9,286046993.7,P
1459279095.8,286046996.2,N
1459279115.6,286046995.6,N
1459279135.4,286046995.2,Y
1459279155.3,286046997.3,P
1459279175.1,286046999.1,N
1459279176.0,286046999.1,N
1459279195.8,286047001.1,N
1459279215.7,286046997.1,N
1459279235.5,286047000.6,N
1459279255.3,286047001.9,N
1459279275.1,286047000.7,N
1459279295.9,286046998.6,N
1459279315.7,286047001.0,N
1459279335.5,286046998.3,N
1459279355.4,286047000.7,N
1459279375.2,286046997.0,N
1459279395.0,286046996.6,N
1459279395.9,286046996.6,N
1459279415.8,286046999.4,N
1459279435.6,286046997.3,N
1459279455.4,286046996.6,N
1459279475.3,286046998.0,N
1459279495.1,286046995.2,N
1459279496.0,286046995.2,N
1459279515.8,286046998.7,N
1459279535.7,286046999.0,N
1459279555.5,286047001.1,N
1459279575.3,286047000.7,N
1459279595.1,286046999.6,N
1459279615.9,286046998.3,N
1459279635.7,286047001.1,N
1459279655.5,286047002.6,N
1459279675.4,286047005.6,N
1459279695.2,286047003.8,N
1459279715.0,286047002.9,N
1459279715.9,286047002.9,N
1459279735.8,286047001.6,N
1459279755.6,286047004.2,N
1459279775.4,286047005.1,N
1459279795.3,286047005.3,N
1459279815.1,286047009.2,Y
1459279835.8,286047003.3,P
1459279855.7,286047005.7,P
1459279875.5,286047005.4,N
1459279895.3,286047006.0,N
1459279915.2,286047007.6,Y
1459279935.9,286047002.0,P
1459279955.7,286047001.6,N
1459279975.6,286047001.7,N
1459279995.4,286047003.4,Y
1459280015.2,286047002.4,P
1459280035.1,286046999.9,P
1459280036.0,286046999.9,N
1459280055.8,286047002.0,N
1459280075.6,286047001.7,N
1459280095.5,286047005.6,Y
1459280115.3,286047004.1,P
1459280135.1,286046999.9,N
1459280155.9,286046997.0,N
1459280175.7,286046998.5,N
1459280195.5,286047002.6,N
1459280215.4,286047004.0,N
1459280235.2,286047004.1,N
1459280255.0,286047007.6,N
1459280255.9,286047007.6,N
1459280275.8,286047006.7,N
1459280295.6,286047009.2,N
1459280315.4,286047007.9,N
1459280335.2,286047010.2,N
1459280355.1,286047008.0,N
1459280356.0,286047008.0,N
1459280375.8,286047010.7,N
1459280395.6,286047009.0,N
1459280415.5,286047005.8,N
1459280435.3,286047005.1,N
1459280455.1,286047004.6,N
1459280475.9,286047007.1,N
1459280495.7,286047007.6,N
1459280515.5,286047004.6,N
1459280535.4,286047002.9,N
1459280555.2,286047005.4,N
1459280575.0,286047006.0,N
1459280575.9,286047006.0,N
1459280595.8,286047002.3,N
1459280615.6,286046998.3,N
1459280635.4,286046999.5,N
1459280655.2,286046997.7,N
1459280675.1,286046996.5,N
1459280676.0,286046996.5,N
1459280695.8,286046997.4,N
1459280715.6,286046993.4,N
1459280735.5,286046992.2,N
1459280755.3,286046993.0,N
1459280775.1,286046990.9,N
1459280795.9,286046990.5,N
1459280815.7,286046989.0,N
1459280835.5,286046988.5,N
1459280855.4,286046989.4,N
1459280875.2,286046989.2,N
1459280895.0,286046991.5,N
1459280895.9,286046991.5,N
1459280915.8,286046989.4,N
1459280935.6,286046986.9,N
1459280955.4,286046989.6,N
1459280975.3,286046993.0,N
1459280995.1,286046986.9,N
1459280996.0,286046986.9,N
1459281015.8,286046988.7,N
1459281035.6,286046991.1,N
1459281055.5,286046988.7,N
1459281075.3,286046989.3,N
1459281095.1,286046988.3,N
1459281115.9,286046987.9,N
1459281135.7,286046986.2,Y
1459281155.5,286046993.6,P
1459281175.4,286046996.0,P
1459281195.2,286046999.2,N
1459281215.0,286046999.3,N
1459281215.9,286046999.3,N
1459281235.8,286046999.4,N
1459281255.6,286046999.5,N
1459281275.4,286046998.5,N
1459281295.3,286047001.2,N
1459281315.1,286047000.6,N
1459281316.0,286047000.6,N
1459281335.8,286047000.4,N
1459281355.7,286046999.4,N
1459281375.5,286046996.8,N
1459281395.3,286046998.5,N
1459281415.1,286046998.6,N
1459281435.9,286046998.2,N
1459281455.7,286047000.0,N
1459281475.5,286046998.2,N
1459281495.4,286046997.8,N
1459281515.2,286046997.0,N
1459281535.0,286046998.0,N
1459281535.9,286046998.0,N
1459281555.8,286046996.5,N
1459281575.6,286046996.6,N
1459281595.4,286046999.5,N
