#timestamp,LO_Frequency,Hit,StdDev 
1507629615.7,286047005.9,N
1507629635.6,286047002.3,N
1507629655.4,286047000.0,N
1507629675.2,286047000.9,N
1507629695.1,286047002.1,N
1507629696.0,286047002.1,N
1507629715.8,286047001.3,N
1507629735.6,286047003.4,N
1507629755.5,286047002.3,N
1507629775.3,286047001.7,N
1507629795.1,286047004.5,N
1507629815.9,286047001.7,N
1507629835.7,286047003.8,N
1507629855.5,286047004.4,N
1507629875.3,286047001.7,N
1507629895.2,286047001.3,N
1507629915.0,286047007.6,Y
1507629915.9,286047007.6,P
1507629935.8,286047008.9,P
1507629955.6,286047004.5,N
1507629975.4,286047002.5,N
1507629995.2,286047007.2,N
1507630015.1,286047001.4,N
1507630016.0,286047001.4,N
1507630035.8,286047003.2,N
1507630055.6,286046998.7,N
1507630075.5,286046998.9,N
1507630095.3,286046993.3,N
1507630115.1,286046997.1,N
1507630135.9,286046993.3,N
1507630155.7,286046999.1,N
1507630175.5,286046992.1,N
1507630195.4,286046990.1,N
1507630215.2,286046991.8,N
1507630235.0,286046991.9,N
1507630235.9,286046991.9,N
1507630255.7,286046992.3,N
1507630275.6,286046993.0,N
1507630295.4,286046992.9,N
1507630315.2,286046994.5,N
1507630335.1,286046995.3,N
1507630336.0,286046995.3,N
1507630355.8,286046990.8,N
1507630375.6,286046994.8,N
1507630395.5,286046991.7,N
1507630415.3,286046987.3,N
1507630435.1,286046982.6,Y
1507630455.9,286046990.0,P
1507630475.7,286046995.7,N
1507630495.5,286046996.2,N
1507630515.4,286046993.0,N
1507630535.2,286046990.2,Y
1507630555.0,286046999.8,P
1507630555.9,286046999.8,N
1507630575.8,286046999.0,N
1507630595.6,286047001.2,N
1507630615.4,286047000.2,N
1507630635.3,286047002.1,N
1507630655.1,286047003.8,N
1507630656.0,286047003.8,N
1507630675.8,286047001.4,N
1507630695.7,286046999.9,N
1507630715.5,286047002.8,N
1507630735.3,286046998.0,N
1507630755.1,286046993.5,N
1507630775.9,286046993.9,N
1507630795.7,286046997.8,N
1507630815.5,286046996.4,N
1507630835.4,286046993.0,N
1507630855.2,286046994.4,N
1507630875.0,286046993.2,N
1507630875.9,286046993.2,N
1507630895.8,286046992.2,N
1507630915.6,286046996.3,N
1507630935.4,286046995.8,N
1507630955.3,286046995.2,N
1507630975.1,286046992.1,N
1507630976.0,286046992.1,N
1507630995.8,286046992.6,N
1507631015.7,286046991.0,N
1507631035.5,286046991.7,N
1507631055.3,286046996.4,N
1507631075.1,286046994.2,N
1507631095.9,286046992.2,N
1507631115.7,286046993.4,N
1507631135.5,286046994.3,N
1507631155.4,286046992.5,N
1507631175.2,286046990.6,N
1507631195.0,286046993.1,N
1507631195.9,286046993.1,N
1507631215.8,286046987.4,Y
1507631235.6,286046996.9,P
1507631255.4,286046997.7,N
1507631275.3,286046998.6,N
1507631295.1,286046998.2,N
1507631315.8,286046999.4,N
1507631335.7,286047001.2,N
1507631355.5,286047000.0,N
1507631375.3,286047001.1,N
1507631395.2,286047000.8,N
1507631415.9,286046999.1,N
1507631435.7,286046998.2,N
1507631455.6,286046998.5,N
1507631475.4,286046998.2,N
1507631495.2,286047001.0,N
1507631515.1,286047000.1,N
1507631516.0,286047000.1,N
1507631535.8,286046998.2,N
1507631555.6,286047000.5,N
1507631575.4,286046997.2,N
1507631595.3,286046998.3,N
1507631615.1,286047000.4,N
1507631635.8,286046998.1,N
1507631655.7,286046997.4,N
1507631675.5,286046995.5,N
1507631695.3,286046999.1,N
1507631715.2,286046997.2,N
1507631735.9,286046995.5,N
1507631755.7,286047000.0,N
1507631775.6,286047001.4,N
1507631795.4,286047003.7,N
1507631815.2,286047005.2,N
1507631835.1,286047001.3,N
1507631836.0,286047001.3,N
1507631855.8,286047002.2,N
1507631875.6,286047005.4,N
1507631895.4,286047001.4,N
1507631915.3,286047004.5,N
1507631935.1,286047006.3,N
1507631955.8,286047003.9,N
1507631975.7,286047005.4,N
1507631995.5,286047006.7,N
1507632015.3,286047005.9,N
1507632035.2,286047006.8,N
1507632055.9,286047003.1,N
1507632075.7,286047009.6,N
1507632095.6,286047008.7,N
1507632115.4,286047009.6,N
1507632135.2,286047009.8,N
1507632155.1,286047010.2,N
1507632156.0,286047010.2,N
1507632175.8,286047006.1,N
1507632195.6,286047006.1,N
1507632215.5,286047009.1,N
1507632235.3,286047006.1,N
1507632255.1,286047005.0,N
1507632275.8,286047002.9,N
1507632295.7,286047002.5,N
1507632315.5,286047007.3,N
1507632335.3,286047012.3,Y
1507632355.2,286047004.5,P
1507632375.0,286047004.3,P
1507632375.9,286047004.3,P
1507632395.8,286047003.3,Y
1507632415.6,286046999.3,P
1507632435.4,286047000.7,N
1507632455.2,286047001.0,N
1507632475.1,286046998.6,N
1507632476.0,286046998.6,N
1507632495.8,286046995.5,N
1507632515.6,286046993.4,N
1507632535.5,286046996.4,N
1507632555.3,286046990.2,Y
1507632575.1,286046996.4,P
1507632595.9,286046996.1,P
1507632615.7,286046995.4,P
1507632635.5,286046995.5,Y
1507632655.4,286047000.5,P
1507632675.2,286046993.4,P
1507632695.0,286046993.4,N
1507632695.9,286046993.4,N
1507632715.8,286046996.0,N
1507632735.6,286046993.3,N
1507632755.4,286046999.4,N
1507632775.3,286046999.8,N
1507632795.1,286046998.7,N
1507632815.8,286046995.4,N
1507632835.7,286046997.8,N
1507632855.5,286046997.9,N
1507632875.3,286046993.7,N
1507632895.2,286046999.0,N
1507632915.9,286046997.3,N
1507632935.7,286046993.8,N
1507632955.5,286046999.5,N
1507632975.4,286046998.6,N
1507632995.2,286046998.4,N
1507633015.0,286047003.6,N
1507633015.9,286047003.6,N
1507633035.8,286047005.3,N
1507633055.6,286047003.7,N
1507633075.4,286047001.7,N
1507633095.3,286047002.9,N
1507633115.1,286047003.6,N
1507633116.0,286047003.6,N
1507633135.8,286047006.7,N
1507633155.7,286047007.1,N
1507633175.5,286047011.9,N
1507633195.3,286047015.2,Y
