#timestamp,LO_Frequency,Hit,StdDev 
1617148815.1,286046998.1,N
1617148835.9,286046998.4,N
1617148855.7,286047000.8,N
1617148875.5,286047000.9,N
1617148895.4,286047000.6,N
1617148915.2,286047000.7,N
1617148935.0,286047001.2,N
1617148936.0,286047001.2,N
1617148955.8,286046999.1,N
1617148975.6,286046998.9,N
1617148995.5,286046999.0,N
1617149015.3,286047001.1,N
1617149035.1,286047001.2,N
1617149055.9,286046998.1,N
1617149075.7,286047001.1,N
1617149095.5,286047000.8,N
1617149115.4,286046998.4,N
1617149135.2,286046998.8,N
1617149155.1,286046999.3,N
1617149156.0,286046999.3,N
1617149175.8,286046998.6,N
1617149195.6,286046998.7,N
1617149215.5,286046999.5,N
1617149235.3,286046999.6,N
1617149255.1,286046996.5,Y
1617149275.9,286046999.1,P
1617149295.7,286046999.4,N
1617149315.6,286046998.6,P
1617149335.4,286047000.8,N
1617149355.2,286047002.1,N
1617149375.1,286047000.8,N
1617149376.0,286047000.8,N
1617149395.8,286047000.0,N
1617149415.6,286046999.7,N
1617149435.5,286047002.3,N
1617149455.3,286047002.4,N
1617149475.2,286047000.5,N
1617149495.9,286047000.8,N
1617149515.7,286047000.8,N
1617149535.6,286047000.2,N
1617149555.4,286047004.4,Y
1617149575.2,286047001.6,P
1617149595.1,286047003.3,P
1617149596.0,286047003.3,N
1617149615.8,286047004.9,Y
1617149635.7,286047004.0,P
1617149655.5,286047001.8,N
1617149675.3,286047001.8,N
1617149695.2,286047002.3,N
1617149715.0,286047000.6,N
1617149715.9,286047000.6,N
1617149735.8,286046998.5,N
1617149755.6,286046998.6,N
1617149775.4,286046998.1,N
1617149795.3,286047002.3,N
1617149815.1,286047000.7,N
1617149835.8,286046998.6,N
1617149855.7,286047002.8,N
1617149875.5,286047001.7,N
1617149895.4,286047000.2,N
1617149915.2,286046998.1,N
1617149935.0,286046998.2,N
1617149935.9,286046998.2,N
1617149955.8,286046998.1,N
1617149975.6,286047000.2,N
1617149995.4,286047001.5,N
1617150015.3,286047004.4,N
1617150035.1,286047004.3,N
1617150055.8,286047000.2,N
1617150075.7,286047002.3,N
1617150095.5,286047000.1,N
1617150115.4,286047000.2,N
1617150135.2,286047000.2,N
1617150155.0,286047001.8,N
1617150155.9,286047001.8,N
1617150175.8,286047002.1,N
1617150195.6,286047002.5,N
1617150215.4,286047000.0,N
1617150235.3,286047000.3,N
1617150255.1,286046998.2,N
1617150275.9,286046999.0,N
1617150295.7,286046998.8,N
1617150315.5,286046998.5,N
1617150335.4,286047001.1,N
1617150355.2,286047001.4,N
1617150375.0,286047002.4,N
1617150375.9,286047002.4,N
1617150395.8,286046999.7,N
1617150415.6,286047001.0,N
1617150435.5,286046998.8,N
1617150455.3,286046999.5,N
1617150475.1,286046997.3,N
1617150495.9,286046995.4,N
1617150515.7,286046999.6,N
1617150535.5,286046996.9,N
1617150555.4,286046997.7,N
1617150575.2,286046999.1,N
1617150595.1,286046999.2,N
1617150596.0,286046999.2,N
1617150615.8,286046998.1,N
1617150635.6,286046998.3,N
1617150655.5,286046998.2,N
1617150675.3,286047001.1,N
1617150695.1,286046998.6,N
1617150715.9,286046998.5,N
1617150735.7,286046997.9,N
1617150755.5,286046997.2,N
1617150775.4,286046997.9,N
1617150795.2,286046998.0,N
1617150815.1,286046997.9,N
1617150816.0,286046997.9,N
1617150835.8,286046996.1,N
1617150855.6,286046999.1,N
1617150875.5,286046997.6,N
1617150895.3,286046996.6,N
1617150915.1,286046999.6,N
1617150935.9,286046997.3,N
1617150955.7,286046996.6,N
1617150975.6,286046999.1,N
1617150995.4,286047001.0,N
1617151015.2,286046998.7,N
1617151035.1,286046999.4,N
1617151036.0,286046999.4,N
1617151055.8,286046999.5,N
1617151075.6,286046999.0,N
1617151095.5,286046998.5,N
1617151115.3,286046999.1,N
1617151135.2,286046996.7,N
1617151155.9,286046995.1,Y
1617151175.7,286046999.6,P
1617151195.6,286047001.1,N
1617151215.4,286046999.7,N
1617151235.2,286047000.5,N
1617151255.1,286047001.0,N
1617151256.0,286047001.0,N
1617151275.8,286046999.4,N
1617151295.7,286046999.1,N
1617151315.5,286046996.6,Y
1617151335.3,286046996.9,P
1617151355.2,286046996.8,N
1617151375.0,286046999.4,N
1617151375.9,286046999.4,N
1617151395.8,286046998.1,N
1617151415.6,286047000.7,N
1617151435.4,286046998.1,N
1617151455.3,286046998.6,N
1617151475.1,286047001.2,N
1617151495.8,286046998.3,N
1617151515.7,286047000.7,N
1617151535.5,286047000.8,N
1617151555.3,286046998.7,N
1617151575.2,286047001.0,N
1617151595.0,286047000.5,N
1617151595.9,286047000.5,N
1617151615.8,286047000.5,N
1617151635.6,286047000.5,N
1617151655.4,286047000.2,N
1617151675.3,286047000.3,N
1617151695.1,286047000.6,N
1617151715.8,286046998.2,N
1617151735.7,286047000.6,N
1617151755.5,286047000.1,N
1617151775.4,286046999.7,N
1617151795.2,286047002.8,N
1617151815.0,286047004.0,N
1617151815.9,286047004.0,N
1617151835.8,286047004.1,N
1617151855.6,286047006.0,Y
1617151875.5,286047003.4,P
1617151895.3,286047001.7,N
1617151915.1,286047003.9,N
1617151935.9,286047003.6,N
1617151955.7,286047003.4,N
1617151975.5,286047003.5,N
1617151995.4,286047003.8,N
1617152015.2,286047003.3,N
1617152035.0,286047003.4,N
1617152036.0,286047003.4,Y
1617152055.8,286047004.4,P
1617152075.6,286047001.6,N
1617152095.5,286047004.4,P
1617152115.3,286047001.4,N
1617152135.1,286047001.6,N
1617152155.9,286047004.3,Y
1617152175.7,286047000.1,P
1617152195.6,286047002.3,N
1617152215.4,286047002.2,N
1617152235.2,286047002.1,N
1617152255.1,286047004.3,Y
1617152256.0,286047004.3,P
1617152275.8,286047000.0,N
1617152295.6,286047002.3,N
1617152315.5,286047005.3,Y
1617152335.3,286047002.8,P
1617152355.2,286046998.2,P
1617152375.9,286047000.5,N
1617152395.7,286046998.1,N
